"Municipality";"Province";"Per capita financing"
"Rolo";"REGGIO NELL'EMILIA";"19,022.46"
"Vezzano sul Crostolo";"REGGIO NELL'EMILIA";"16,488.49"
"Campagnola Emilia";"REGGIO NELL'EMILIA";"14,831.87"
"Boretto";"REGGIO NELL'EMILIA";"14,105.26"
"Campegine";"REGGIO NELL'EMILIA";"13,495.04"
"Rio Saliceto";"REGGIO NELL'EMILIA";"13,439.36"
"Brescello";"REGGIO NELL'EMILIA";"13,288.92"
"San Polo d'Enza";"REGGIO NELL'EMILIA";"12,978.28"
"Gattatico";"REGGIO NELL'EMILIA";"12,745.25"
"Cavriago";"REGGIO NELL'EMILIA";"12,100.24"
"Gualtieri";"REGGIO NELL'EMILIA";"11,949.26"
"Poviglio";"REGGIO NELL'EMILIA";"11,270.90"
"Canossa";"REGGIO NELL'EMILIA";"11,139.55"
"Fabbrico";"REGGIO NELL'EMILIA";"11,047.14"
"Bibbiano";"REGGIO NELL'EMILIA";"10,246.30"
"San Martino in Rio";"REGGIO NELL'EMILIA";"10,176.23"
"Luzzara";"REGGIO NELL'EMILIA";"9,167.75"
"Albinea";"REGGIO NELL'EMILIA";"8,738.13"
"Castelnovo di Sotto";"REGGIO NELL'EMILIA";"8,643.29"
"Montecchio Emilia";"REGGIO NELL'EMILIA";"8,223.67"
"Guastalla";"REGGIO NELL'EMILIA";"8,215.53"
"Bagnolo in Piano";"REGGIO NELL'EMILIA";"8,140.77"
"Reggiolo";"REGGIO NELL'EMILIA";"7,983.30"
"Sant'Ilario d'Enza";"REGGIO NELL'EMILIA";"7,061.16"
"Cadelbosco di Sopra";"REGGIO NELL'EMILIA";"6,946.61"
"Novellara";"REGGIO NELL'EMILIA";"6,915.41"
"Quattro Castella";"REGGIO NELL'EMILIA";"5,688.42"
"Rubiera";"REGGIO NELL'EMILIA";"5,231.64"
"Castellarano";"REGGIO NELL'EMILIA";"4,981.43"
"Casalgrande";"REGGIO NELL'EMILIA";"4,113.71"
"Correggio";"REGGIO NELL'EMILIA";"3,662.66"
"Scandiano";"REGGIO NELL'EMILIA";"3,661.13"
"Vetto";"REGGIO NELL'EMILIA";"2,589.70"
"Reggio nell'Emilia";"REGGIO NELL'EMILIA";"2,526.85"
"Castelnovo ne' Monti";"REGGIO NELL'EMILIA";"2,323.19"
"Ventasso";"REGGIO NELL'EMILIA";"2,042.15"
"Viano";"REGGIO NELL'EMILIA";"1,322.24"
"Villa Minozzo";"REGGIO NELL'EMILIA";"784.95"
"Casina";"REGGIO NELL'EMILIA";"656.01"
"Carpineti";"REGGIO NELL'EMILIA";"569.70"
"Toano";"REGGIO NELL'EMILIA";"567.74"
"Baiso";"REGGIO NELL'EMILIA";"496.38"
