"Municipality";"Province";"Per capita financing"
"Castellazzo Novarese";"NOVARA";"168,095.63"
"Ghemme";"NOVARA";"131,986.24"
"Vinzaglio";"NOVARA";"105,302.42"
"Sillavengo";"NOVARA";"99,015.39"
"San Nazzaro Sesia";"NOVARA";"76,513.12"
"Soriso";"NOVARA";"74,312.89"
"Pisano";"NOVARA";"66,917.82"
"Casalvolone";"NOVARA";"61,950.17"
"Casalbeltrame";"NOVARA";"56,594.28"
"Orta San Giulio";"NOVARA";"54,189.98"
"Bolzano Novarese";"NOVARA";"47,864.45"
"Boca";"NOVARA";"47,401.85"
"Mezzomerico";"NOVARA";"45,097.93"
"Cavallirio";"NOVARA";"41,620.66"
"Bogogno";"NOVARA";"41,599.05"
"Biandrate";"NOVARA";"40,867.16"
"Divignano";"NOVARA";"37,803.40"
"Cressa";"NOVARA";"34,382.49"
"Maggiora";"NOVARA";"33,167.13"
"Gargallo";"NOVARA";"30,966.68"
"Nebbiuno";"NOVARA";"30,218.10"
"Prato Sesia";"NOVARA";"29,909.30"
"Borgolavezzaro";"NOVARA";"26,964.49"
"Lesa";"NOVARA";"26,118.12"
"Paruzzaro";"NOVARA";"25,399.93"
"Pombia";"NOVARA";"25,039.99"
"Oleggio Castello";"NOVARA";"24,637.59"
"Carpignano Sesia";"NOVARA";"22,315.57"
"Caltignaga";"NOVARA";"21,943.85"
"Cureggio";"NOVARA";"21,028.30"
"Suno";"NOVARA";"20,283.43"
"Romagnano Sesia";"NOVARA";"15,710.09"
"Grignasco";"NOVARA";"13,095.18"
"Gattico-Veruno";"NOVARA";"11,361.62"
"Varallo Pombia";"NOVARA";"11,069.23"
"Borgo Ticino";"NOVARA";"10,684.27"
"Romentino";"NOVARA";"10,123.83"
"Galliate";"NOVARA";"3,615.57"
"Terdobbiate";"NOVARA";"3,486.48"
"Casalino";"NOVARA";"2,429.92"
"Novara";"NOVARA";"1,815.91"
"Ameno";"NOVARA";"1,800.81"
"Pella";"NOVARA";"1,703.98"
"Cameri";"NOVARA";"1,506.77"
"Miasino";"NOVARA";"1,453.45"
"Recetto";"NOVARA";"1,438.56"
"Armeno";"NOVARA";"1,058.79"
"Colazza";"NOVARA";"1,024.71"
"Cavaglietto";"NOVARA";"989.26"
"Sozzago";"NOVARA";"983.31"
"Cavaglio d'Agogna";"NOVARA";"979.82"
"Pogno";"NOVARA";"943.14"
"Pettenasco";"NOVARA";"908.13"
"Marano Ticino";"NOVARA";"901.33"
"San Pietro Mosezzo";"NOVARA";"889.27"
"Vaprio d'Agogna";"NOVARA";"818.65"
"San Maurizio d'Opaglio";"NOVARA";"788.59"
"Gozzano";"NOVARA";"745.66"
"Barengo";"NOVARA";"742.83"
"Borgomanero";"NOVARA";"714.43"
"Momo";"NOVARA";"615.14"
"Meina";"NOVARA";"608.86"
"Granozzo con Monticello";"NOVARA";"579.69"
"Comignago";"NOVARA";"577.61"
"Fontaneto d'Agogna";"NOVARA";"545.92"
"Sizzano";"NOVARA";"530.48"
"Castelletto sopra Ticino";"NOVARA";"441.07"
"Arona";"NOVARA";"395.59"
"Oleggio";"NOVARA";"389.54"
"Dormelletto";"NOVARA";"382.97"
"Cerano";"NOVARA";"377.32"
"Massino Visconti";"NOVARA";"351.68"
"Invorio";"NOVARA";"351.29"
"Fara Novarese";"NOVARA";"348.69"
"Bellinzago Novarese";"NOVARA";"250.96"
"Nibbiola";"NOVARA";"245.43"
"Mandello Vitta";"NOVARA";"221.13"
"Agrate Conturbia";"NOVARA";"202.90"
"Landiona";"NOVARA";"202.38"
"Briga Novarese";"NOVARA";"170.82"
"Tornaco";"NOVARA";"166.99"
"Trecate";"NOVARA";"150.94"
"Vespolate";"NOVARA";"119.72"
"Briona";"NOVARA";"100.60"
"Casaleggio Novara";"NOVARA";"82.37"
"Garbagna Novarese";"NOVARA";"26.94"
"Vicolungo";"NOVARA";"0.00"
