"Municipality";"Province";"Per capita financing"
"Pedesina";"SONDRIO";"5,321,512.59"
"Spriana";"SONDRIO";"2,442,310.05"
"Bema";"SONDRIO";"1,697,781.43"
"Gerola Alta";"SONDRIO";"1,193,926.45"
"Tartano";"SONDRIO";"1,010,187.76"
"Vervio";"SONDRIO";"985,846.62"
"Rasura";"SONDRIO";"684,091.97"
"Albaredo per San Marco";"SONDRIO";"665,432.12"
"Cino";"SONDRIO";"574,209.23"
"San Giacomo Filippo";"SONDRIO";"543,986.08"
"Cedrasco";"SONDRIO";"469,634.68"
"Sernio";"SONDRIO";"406,375.40"
"Dazio";"SONDRIO";"392,343.65"
"Faedo Valtellino";"SONDRIO";"384,227.98"
"Fusine";"SONDRIO";"361,050.21"
"Rogolo";"SONDRIO";"344,295.67"
"Andalo Valtellino";"SONDRIO";"336,644.12"
"Castello dell'Acqua";"SONDRIO";"330,284.25"
"Lovero";"SONDRIO";"325,927.24"
"Tovo di Sant'Agata";"SONDRIO";"320,012.51"
"Postalesio";"SONDRIO";"301,370.55"
"Torre di Santa Maria";"SONDRIO";"271,823.53"
"Mantello";"SONDRIO";"266,686.65"
"Forcola";"SONDRIO";"260,221.78"
"Cercino";"SONDRIO";"246,128.07"
"Val Masino";"SONDRIO";"235,103.88"
"Campodolcino";"SONDRIO";"212,749.18"
"Mello";"SONDRIO";"211,593.28"
"Villa di Chiavenna";"SONDRIO";"207,895.62"
"Mazzo di Valtellina";"SONDRIO";"191,894.99"
"Caiolo";"SONDRIO";"187,741.03"
"Verceia";"SONDRIO";"185,207.45"
"Civo";"SONDRIO";"177,919.08"
"Lanzada";"SONDRIO";"158,140.52"
"Bianzone";"SONDRIO";"156,928.09"
"Caspoggio";"SONDRIO";"148,399.90"
"Colorina";"SONDRIO";"143,085.55"
"Aprica";"SONDRIO";"134,948.28"
"Castione Andevenno";"SONDRIO";"129,471.30"
"Grosotto";"SONDRIO";"122,711.06"
"Poggiridenti";"SONDRIO";"109,231.11"
"Mese";"SONDRIO";"106,696.33"
"Piuro";"SONDRIO";"105,092.81"
"Novate Mezzola";"SONDRIO";"103,626.65"
"Gordona";"SONDRIO";"101,527.57"
"Buglio in Monte";"SONDRIO";"100,768.83"
"Tresivio";"SONDRIO";"97,313.84"
"Piateda";"SONDRIO";"96,637.71"
"Ponte in Valtellina";"SONDRIO";"88,174.49"
"Chiuro";"SONDRIO";"83,595.11"
"Valfurva";"SONDRIO";"79,430.11"
"Samolaco";"SONDRIO";"70,572.08"
"Traona";"SONDRIO";"69,832.20"
"Prata Camportaccio";"SONDRIO";"67,771.29"
"Montagna in Valtellina";"SONDRIO";"66,190.38"
"Albosaggia";"SONDRIO";"66,015.79"
"Ardenno";"SONDRIO";"61,762.25"
"Delebio";"SONDRIO";"59,472.87"
"Dubino";"SONDRIO";"51,972.28"
"Sondalo";"SONDRIO";"51,421.80"
"Berbenno di Valtellina";"SONDRIO";"48,734.48"
"Valdidentro";"SONDRIO";"47,418.29"
"Talamona";"SONDRIO";"43,100.95"
"Cosio Valtellino";"SONDRIO";"36,110.62"
"Livigno";"SONDRIO";"29,956.77"
"Chiavenna";"SONDRIO";"29,903.64"
"Morbegno";"SONDRIO";"17,189.88"
"Sondrio";"SONDRIO";"11,424.58"
"Madesimo";"SONDRIO";"10,167.12"
"Bormio";"SONDRIO";"2,690.24"
"Chiesa in Valmalenco";"SONDRIO";"1,348.77"
"Valdisotto";"SONDRIO";"1,245.46"
"Tirano";"SONDRIO";"508.53"
"Teglio";"SONDRIO";"443.38"
"Grosio";"SONDRIO";"398.91"
"Piantedo";"SONDRIO";"356.18"
"Villa di Tirano";"SONDRIO";"208.80"
