"Municipality";"Province";"Per capita financing"
"Borore";"NUORO";"70,940.98"
"Noragugume";"NUORO";"51,144.72"
"Bolotana";"NUORO";"19,988.48"
"Tertenia";"NUORO";"16,586.09"
"Ottana";"NUORO";"15,363.56"
"Torpè";"NUORO";"14,139.49"
"Sorgono";"NUORO";"14,043.46"
"Osidda";"NUORO";"13,898.74"
"Macomer";"NUORO";"11,873.40"
"Bitti";"NUORO";"11,748.28"
"Posada";"NUORO";"10,427.78"
"Villagrande Strisaili";"NUORO";"9,288.02"
"Ortueri";"NUORO";"9,088.48"
"Orgosolo";"NUORO";"8,552.23"
"Perdasdefogu";"NUORO";"7,420.56"
"Birori";"NUORO";"7,360.79"
"Nuoro";"NUORO";"6,920.38"
"Elini";"NUORO";"6,782.30"
"Lanusei";"NUORO";"6,259.17"
"Irgoli";"NUORO";"5,796.52"
"Bortigali";"NUORO";"5,645.07"
"Ussassai";"NUORO";"5,604.49"
"Osini";"NUORO";"5,500.31"
"Galtellì";"NUORO";"5,247.73"
"Lodine";"NUORO";"5,166.99"
"Urzulei";"NUORO";"5,094.91"
"Tortolì";"NUORO";"5,072.85"
"Ilbono";"NUORO";"4,899.08"
"Loceri";"NUORO";"4,837.53"
"Cardedu";"NUORO";"4,760.94"
"Fonni";"NUORO";"4,732.24"
"Siniscola";"NUORO";"4,731.45"
"Talana";"NUORO";"4,543.41"
"Tiana";"NUORO";"4,514.06"
"Orosei";"NUORO";"4,421.50"
"Baunei";"NUORO";"4,098.93"
"Aritzo";"NUORO";"4,047.14"
"Ovodda";"NUORO";"4,036.20"
"Dualchi";"NUORO";"3,986.29"
"Lula";"NUORO";"3,890.35"
"Lodè";"NUORO";"3,800.59"
"Gavoi";"NUORO";"3,664.14"
"Triei";"NUORO";"3,531.61"
"Orune";"NUORO";"3,508.16"
"Belvì";"NUORO";"3,502.11"
"Onifai";"NUORO";"3,244.11"
"Desulo";"NUORO";"3,181.39"
"Jerzu";"NUORO";"3,044.19"
"Teti";"NUORO";"3,000.52"
"Dorgali";"NUORO";"2,871.38"
"Ulassai";"NUORO";"2,820.52"
"Gairo";"NUORO";"2,751.21"
"Girasole";"NUORO";"2,672.95"
"Tonara";"NUORO";"2,664.55"
"Bari Sardo";"NUORO";"2,634.08"
"Lotzorai";"NUORO";"2,545.19"
"Orani";"NUORO";"2,497.03"
"Arzana";"NUORO";"2,485.91"
"Mamoiada";"NUORO";"2,439.18"
"Olzai";"NUORO";"2,412.49"
"Orotelli";"NUORO";"2,256.72"
"Meana Sardo";"NUORO";"2,216.79"
"Ollolai";"NUORO";"2,105.47"
"Sarule";"NUORO";"2,042.83"
"Oliena";"NUORO";"1,969.93"
"Atzara";"NUORO";"1,943.65"
"Lei";"NUORO";"1,906.87"
"Oniferi";"NUORO";"1,896.74"
"Sindia";"NUORO";"1,761.15"
"Onanì";"NUORO";"1,494.29"
"Silanus";"NUORO";"1,425.00"
"Gadoni";"NUORO";"1,323.12"
"Austis";"NUORO";"1,219.84"
"Loculi";"NUORO";"1,113.98"
