"Municipality";"Province";"Per capita financing"
"Cervatto";"VERCELLI";"1,130,455.19"
"Rassa";"VERCELLI";"867,002.87"
"Carcoforo";"VERCELLI";"770,092.58"
"Collobiano";"VERCELLI";"690,895.92"
"Mollia";"VERCELLI";"598,240.70"
"Lozzolo";"VERCELLI";"567,978.01"
"Sali Vercellese";"VERCELLI";"548,938.10"
"Balmuccia";"VERCELLI";"511,443.83"
"Rimella";"VERCELLI";"401,700.77"
"Pila";"VERCELLI";"390,246.90"
"Alto Sermenza";"VERCELLI";"386,391.84"
"Vocca";"VERCELLI";"347,158.82"
"Boccioleto";"VERCELLI";"327,649.16"
"Fobello";"VERCELLI";"309,784.98"
"Rossa";"VERCELLI";"309,200.44"
"Piode";"VERCELLI";"284,041.09"
"Salasco";"VERCELLI";"261,152.11"
"Balocco";"VERCELLI";"248,640.75"
"Campertogno";"VERCELLI";"248,516.09"
"Civiasco";"VERCELLI";"246,315.92"
"Casanova Elvo";"VERCELLI";"246,003.63"
"Oldenico";"VERCELLI";"242,317.38"
"Cravagliana";"VERCELLI";"216,596.10"
"Roasio";"VERCELLI";"196,376.55"
"Albano Vercellese";"VERCELLI";"190,361.01"
"Pertengo";"VERCELLI";"178,729.61"
"Greggio";"VERCELLI";"169,221.86"
"Guardabosone";"VERCELLI";"162,232.71"
"Crova";"VERCELLI";"152,808.33"
"Scopello";"VERCELLI";"145,831.76"
"Scopa";"VERCELLI";"145,212.23"
"Villarboit";"VERCELLI";"141,065.44"
"Quinto Vercellese";"VERCELLI";"140,337.26"
"Rive";"VERCELLI";"121,493.38"
"Formigliana";"VERCELLI";"108,174.45"
"Postua";"VERCELLI";"97,509.57"
"Alagna Valsesia";"VERCELLI";"81,517.00"
"Costanzana";"VERCELLI";"70,653.04"
"Carisio";"VERCELLI";"70,505.39"
"Lenta";"VERCELLI";"69,302.61"
"Olcenengo";"VERCELLI";"67,911.53"
"Ghislarengo";"VERCELLI";"66,992.24"
"Gattinara";"VERCELLI";"58,676.47"
"Cellio con Breia";"VERCELLI";"57,902.43"
"Desana";"VERCELLI";"49,499.64"
"Valduggia";"VERCELLI";"30,176.85"
"Bianzè";"VERCELLI";"29,239.77"
"Alice Castello";"VERCELLI";"21,737.22"
"Tronzano Vercellese";"VERCELLI";"17,150.91"
"Quarona";"VERCELLI";"15,315.35"
"Varallo";"VERCELLI";"10,655.56"
"Vercelli";"VERCELLI";"2,864.59"
"Caresanablot";"VERCELLI";"1,934.99"
"Saluggia";"VERCELLI";"1,883.98"
"Prarolo";"VERCELLI";"1,843.36"
"Buronzo";"VERCELLI";"1,606.99"
"Serravalle Sesia";"VERCELLI";"1,485.34"
"Arborio";"VERCELLI";"1,456.44"
"San Germano Vercellese";"VERCELLI";"1,276.42"
"Trino";"VERCELLI";"1,259.61"
"Villata";"VERCELLI";"1,237.09"
"Stroppiana";"VERCELLI";"903.43"
"Borgosesia";"VERCELLI";"892.86"
"Palazzolo Vercellese";"VERCELLI";"878.86"
"Ronsecco";"VERCELLI";"829.28"
"Borgo Vercelli";"VERCELLI";"811.96"
"San Giacomo Vercellese";"VERCELLI";"693.30"
"Fontanetto Po";"VERCELLI";"670.44"
"Crescentino";"VERCELLI";"646.34"
"Tricerro";"VERCELLI";"588.00"
"Lignana";"VERCELLI";"579.27"
"Livorno Ferraris";"VERCELLI";"557.29"
"Borgo d'Ale";"VERCELLI";"524.22"
"Santhià";"VERCELLI";"426.89"
"Rovasenda";"VERCELLI";"365.74"
"Cigliano";"VERCELLI";"300.89"
"Asigliano Vercellese";"VERCELLI";"265.87"
"Lamporo";"VERCELLI";"192.23"
"Moncrivello";"VERCELLI";"89.33"
"Motta de' Conti";"VERCELLI";"66.96"
"Caresana";"VERCELLI";"52.62"
"Pezzana";"VERCELLI";"42.90"
