"Municipality";"Province";"Per capita financing"
"Bauladu";"ORISTANO";"400,285.55"
"Ardara";"SASSARI";"276,088.67"
"Cargeghe";"SASSARI";"157,886.74"
"Torralba";"SASSARI";"150,934.39"
"Muros";"SASSARI";"114,686.02"
"Codrongianos";"SASSARI";"111,991.12"
"Pauli Arbarei";"SUD SARDEGNA";"81,330.65"
"Monti";"SASSARI";"71,506.10"
"Borore";"NUORO";"70,940.98"
"Florinas";"SASSARI";"62,893.16"
"Berchidda";"SASSARI";"61,950.78"
"Noragugume";"NUORO";"51,144.72"
"Villanova Truschedu";"ORISTANO";"50,039.36"
"Bonorva";"SASSARI";"44,884.63"
"Villanova Tulo";"SUD SARDEGNA";"44,204.64"
"Sadali";"SUD SARDEGNA";"43,697.33"
"Sarroch";"CAGLIARI";"41,818.46"
"Furtei";"SUD SARDEGNA";"33,314.59"
"Villaputzu";"SUD SARDEGNA";"31,203.02"
"Escalaplano";"SUD SARDEGNA";"28,662.34"
"Monteleone Rocca Doria";"SASSARI";"27,155.95"
"Burcei";"SUD SARDEGNA";"25,559.71"
"Piscinas";"SUD SARDEGNA";"25,279.93"
"Siurgus Donigala";"SUD SARDEGNA";"24,947.38"
"Setzu";"SUD SARDEGNA";"23,719.17"
"Elmas";"CAGLIARI";"22,908.55"
"Serri";"SUD SARDEGNA";"22,839.03"
"Modolo";"ORISTANO";"22,589.19"
"Suelli";"SUD SARDEGNA";"22,321.41"
"Villaperuccio";"SUD SARDEGNA";"21,477.83"
"Portoscuso";"SUD SARDEGNA";"20,994.67"
"Pau";"ORISTANO";"20,510.72"
"Maracalagonis";"CAGLIARI";"20,289.78"
"Bolotana";"NUORO";"19,988.48"
"Capoterra";"CAGLIARI";"18,777.39"
"Alà dei Sardi";"SASSARI";"18,664.39"
"Pula";"CAGLIARI";"18,121.26"
"Isili";"SUD SARDEGNA";"17,601.56"
"Tratalias";"SUD SARDEGNA";"17,149.98"
"Tertenia";"NUORO";"16,586.09"
"Ortacesus";"SUD SARDEGNA";"16,391.97"
"Stintino";"SASSARI";"16,110.01"
"Decimomannu";"CAGLIARI";"15,766.08"
"Busachi";"ORISTANO";"15,481.49"
"Ottana";"NUORO";"15,363.56"
"Monserrato";"CAGLIARI";"15,181.08"
"Ozieri";"SASSARI";"14,916.19"
"Mandas";"SUD SARDEGNA";"14,331.59"
"Torpè";"NUORO";"14,139.49"
"Sorgono";"NUORO";"14,043.46"
"Seui";"SUD SARDEGNA";"13,970.62"
"Osidda";"NUORO";"13,898.74"
"Baradili";"ORISTANO";"13,397.80"
"Orroli";"SUD SARDEGNA";"12,885.97"
"Esterzili";"SUD SARDEGNA";"12,805.53"
"Narcao";"SUD SARDEGNA";"12,683.35"
"Arborea";"ORISTANO";"12,063.57"
"Sedini";"SASSARI";"12,054.96"
"Borutta";"SASSARI";"11,982.31"
"Macomer";"NUORO";"11,873.40"
"Bitti";"NUORO";"11,748.28"
"Ittireddu";"SASSARI";"11,628.91"
"Alghero";"SASSARI";"11,540.95"
"Genoni";"SUD SARDEGNA";"11,526.96"
"Cagliari";"CAGLIARI";"11,518.21"
"San Gavino Monreale";"SUD SARDEGNA";"10,780.24"
"Bessude";"SASSARI";"10,496.00"
"Seulo";"SUD SARDEGNA";"10,431.25"
"Posada";"NUORO";"10,427.78"
"Castiadas";"SUD SARDEGNA";"9,808.46"
"Nuragus";"SUD SARDEGNA";"9,294.62"
"Bortigiadas";"SASSARI";"9,291.20"
"Villagrande Strisaili";"NUORO";"9,288.02"
"Buggerru";"SUD SARDEGNA";"9,246.60"
"Ortueri";"NUORO";"9,088.48"
"Ales";"ORISTANO";"8,963.64"
"Assemini";"CAGLIARI";"8,632.28"
"Villa Verde";"ORISTANO";"8,625.62"
"Orgosolo";"NUORO";"8,552.23"
"Olbia";"SASSARI";"8,546.05"
"Tuili";"SUD SARDEGNA";"8,483.79"
"Nureci";"ORISTANO";"8,452.98"
"Cheremule";"SASSARI";"8,303.34"
"Senorbì";"SUD SARDEGNA";"8,254.44"
"Villamassargia";"SUD SARDEGNA";"8,216.95"
"Bidonì";"ORISTANO";"8,182.81"
"Genuri";"SUD SARDEGNA";"8,154.43"
"Quartucciu";"CAGLIARI";"8,074.79"
"Santadi";"SUD SARDEGNA";"8,041.62"
"Samatzai";"SUD SARDEGNA";"7,964.03"
"Semestene";"SASSARI";"7,946.08"
"Neoneli";"ORISTANO";"7,814.09"
"Badesi";"SASSARI";"7,807.89"
