"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10UMFSE1420-19-5-121-3-1E287B9B";"04/04/2019";"23,480.48";"23,480.48";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-5-121-3-1E287B9B";"05/04/2019";"90,328.72";"90,328.72";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-5-121-3-1E287B9B";"19/07/2019";"99,003.50";"99,003.50";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-5-121-3-1E287B9B";"10/09/2019";"98,801.63";"98,801.63";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-5-121-3-1E287B9B";"02/12/2019";"69,048.66";"69,048.66";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-5-121-3-1E287B9B";"06/04/2020";"132,553.89";"132,553.89";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-5-121-3-1E287B9B";"30/07/2020";"123,609.61";"123,609.61";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-5-121-3-1E287B9B";"15/10/2020";"121,961.48";"121,961.48";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-5-121-3-1E287B9B";"24/12/2020";"98,868.39";"98,868.39";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-5-121-3-1E287B9B";"05/05/2021";"117,229.83";"117,229.83";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-5-121-3-1E287B9B";"08/07/2021";"100,291.80";"100,291.80";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-5-121-3-1E287B9B";"15/09/2021";"123,217.16";"123,217.16";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-5-121-3-1E287B9B";"17/12/2021";"81,763.21";"81,763.21";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-5-121-3-1E287B9B";"13/04/2022";"83,799.77";"83,799.77";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-5-121-3-1E287B9B";"08/08/2022";"80,978.07";"80,978.07";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-5-121-3-1E287B9B";"02/12/2022";"123,926.58";"123,926.58";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-5-121-3-1E287B9B";"17/01/2023";"108,446.19";"108,446.19";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-5-121-3-1E287B9B";"16/05/2023";"14,109.10";"14,109.10";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-5-121-3-1E287B9B";"17/05/2023";"3,104.00";"3,104.00";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-5-121-3-1E287B9B";"27/07/2023";"67,863.09";"67,863.09";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-5-121-3-1E287B9B";"23/10/2023";"46,003.82";"46,003.82";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-5-121-3-1E287B9B";"24/10/2023";"10,120.84";"10,120.84";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-5-121-3-1E287B9B";"01/12/2023";"574.36";"574.36";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-5-121-3-1E287B9B";"04/12/2023";"7,511.55";"7,511.55";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-5-121-3-1E287B9B";"13/12/2023";"7,878.33";"7,878.33";"";"";"2014IT05SFOP010"
"10UMFSE1420-19-5-121-3-1E287B9B";"14/12/2023";"1,733.23";"1,733.23";"";"";"2014IT05SFOP010"
