"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI1027";"29/09/2010";"0.00";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI1027";"30/09/2010";"221,650.00";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI1027";"11/10/2010";"220,110.00";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI1027";"07/12/2010";"226,380.00";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI1027";"12/04/2011";"221,760.00";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI1027";"05/07/2011";"36,835.90";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI1027";"06/07/2011";"443,300.00";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI1027";"01/09/2011";"359,040.00";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI1027";"23/04/2012";"505,670.00";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI1027";"02/08/2012";"280,203.05";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI1027";"16/10/2012";"7,548.42";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI1027";"22/11/2012";"223,850.00";"0.00";"0.00";"0.00";"2007IT161PO011"
