"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ANPALLOM71036073";"24/07/2015";"995.24";"995.24";"";"";"2014IT05M9OP001"
"1ANPALLOM71036073";"29/09/2015";"5,978.58";"5,978.58";"";"";"2014IT05M9OP001"
"1ANPALLOM71036073";"15/10/2015";"16,520.98";"16,520.98";"";"";"2014IT05M9OP001"
"1ANPALLOM71036073";"15/12/2015";"9,952.40";"9,952.40";"";"";"2014IT05M9OP001"
"1ANPALLOM71036073";"17/12/2015";"2,500.00";"2,500.00";"";"";"2014IT05M9OP001"
"1ANPALLOM71036073";"21/12/2015";"3,483.34";"3,483.34";"";"";"2014IT05M9OP001"
"1ANPALLOM71036073";"26/02/2016";"17,217.65";"17,217.65";"";"";"2014IT05M9OP001"
"1ANPALLOM71036073";"24/03/2016";"9,188.47";"9,188.47";"";"";"2014IT05M9OP001"
"1ANPALLOM71036073";"26/05/2016";"3,590.48";"3,590.48";"";"";"2014IT05M9OP001"
"1ANPALLOM71036073";"20/07/2016";"3,050.26";"3,050.26";"";"";"2014IT05M9OP001"
"1ANPALLOM71036073";"28/07/2016";"2,587.62";"2,587.62";"";"";"2014IT05M9OP001"
"1ANPALLOM71036073";"16/09/2016";"2,587.62";"2,587.62";"";"";"2014IT05M9OP001"
"1ANPALLOM71036073";"22/09/2016";"1,990.48";"1,990.48";"";"";"2014IT05M9OP001"
"1ANPALLOM71036073";"28/10/2016";"18,618.59";"18,618.59";"";"";"2014IT05M9OP001"
"1ANPALLOM71036073";"20/12/2016";"1,525.13";"1,525.13";"";"";"2014IT05M9OP001"
"1ANPALLOM71036073";"21/12/2016";"9,975.39";"9,975.39";"";"";"2014IT05M9OP001"
"1ANPALLOM71036073";"16/03/2017";"3,050.26";"3,050.26";"";"";"2014IT05M9OP001"
"1ANPALLOM71036073";"05/04/2017";"18,101.56";"18,101.56";"";"";"2014IT05M9OP001"
"1ANPALLOM71036073";"10/04/2017";"1,125.13";"1,125.13";"";"";"2014IT05M9OP001"
"1ANPALLOM71036073";"10/05/2017";"4,725.13";"4,725.13";"";"";"2014IT05M9OP001"
"1ANPALLOM71036073";"31/07/2017";"3,500.00";"3,500.00";"";"";"2014IT05M9OP001"
