"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISE852";"07/10/2008";"0.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"08/10/2008";"921,187.50";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"22/11/2010";"1,024,453.30";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"30/11/2011";"1,392,720.83";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"31/12/2011";"81,371.79";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"24/10/2012";"696,360.40";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"06/12/2012";"3,982.62";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"12/12/2012";"2,800.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"31/12/2012";"64,899.45";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"18/07/2013";"348,180.20";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"14/10/2013";"1,140.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"19/11/2013";"297,307.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"20/11/2013";"2,376.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"25/11/2013";"141,700.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"03/12/2013";"390,640.39";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"31/12/2013";"2,312,958.32";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"20/03/2014";"666,774.10";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"21/03/2014";"253,797.55";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"26/03/2014";"96,435.50";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"08/07/2014";"360,685.57";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"17/07/2014";"979,483.47";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"06/08/2014";"92,128.30";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"04/09/2014";"440,777.23";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"03/10/2014";"495,843.75";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"15/10/2014";"1,510,152.23";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"11/12/2014";"856,920.37";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"12/12/2014";"1,780,298.10";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"16/12/2014";"481,368.39";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"30/12/2014";"2,888.59";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"31/12/2014";"7,330,662.32";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"27/01/2015";"476,303.95";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"10/03/2015";"478,359.35";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"19/03/2015";"188,645.14";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"09/06/2015";"189,540.39";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"17/06/2015";"211,537.57";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"19/06/2015";"3,245,675.45";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"10/07/2015";"35,420.52";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"17/07/2015";"83,364.74";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"31/07/2015";"2,148,570.65";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"25/08/2015";"23,328.48";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"01/10/2015";"619,754.80";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"15/10/2015";"2,226,137.92";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"09/11/2015";"8,460.11";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"11/11/2015";"357,102.20";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"24/11/2015";"139,178.76";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"26/11/2015";"283,103.15";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"04/12/2015";"479,692.91";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"14/12/2015";"2,179,027.84";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"15/12/2015";"784,639.01";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"31/12/2015";"11,022,114.12";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"15/01/2016";"24,912.71";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"25/01/2016";"60,825.29";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"24/02/2016";"497,045.42";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"25/03/2016";"9,439.09";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"05/04/2016";"717,057.86";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"01/07/2016";"6,009.17";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"07/07/2016";"10,000.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"15/07/2016";"1,407,217.47";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"25/07/2016";"757,399.04";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"28/07/2016";"203,616.68";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"09/09/2016";"551,580.34";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"20/09/2016";"155,369.78";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE852";"13/10/2016";"1,044,208.58";"0.00";"0.00";"0.00";"2007IT001FA005"
