"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9UM5111399";"19/01/2018";"5,717.57";"5,717.57";"";"";"2014IT16RFOP019"
"9UM5111399";"31/01/2018";"8,838.90";"8,838.90";"";"";"2014IT16RFOP019"
"9UM5111399";"02/07/2018";"640.50";"640.50";"";"";"2014IT16RFOP019"
"9UM5111399";"21/02/2019";"12,182.40";"12,182.40";"";"";"2014IT16RFOP019"
"9UM5111399";"04/03/2019";"6,729.71";"6,729.71";"";"";"2014IT16RFOP019"
"9UM5111399";"01/04/2019";"4,440.80";"4,440.80";"";"";"2014IT16RFOP019"
"9UM5111399";"17/04/2019";"3,120.00";"3,120.00";"";"";"2014IT16RFOP019"
"9UM5111399";"11/06/2019";"1,599.99";"1,599.99";"";"";"2014IT16RFOP019"
"9UM5111399";"04/11/2019";"12,757.79";"12,757.79";"";"";"2014IT16RFOP019"
"9UM5111399";"05/11/2019";"2,263.32";"2,263.32";"";"";"2014IT16RFOP019"
"9UM5111399";"06/11/2019";"812.70";"812.70";"";"";"2014IT16RFOP019"
"9UM5111399";"13/12/2019";"2,810.84";"2,810.84";"";"";"2014IT16RFOP019"
"9UM5111399";"16/12/2019";"178.79";"178.79";"";"";"2014IT16RFOP019"
"9UM5111399";"16/04/2020";"1,248.00";"1,248.00";"";"";"2014IT16RFOP019"
"9UM5111399";"22/04/2020";"5,450.74";"5,450.74";"";"";"2014IT16RFOP019"
"9UM5111399";"30/04/2020";"20,501.42";"20,501.42";"";"";"2014IT16RFOP019"
"9UM5111399";"18/05/2020";"1,019.97";"1,019.97";"";"";"2014IT16RFOP019"
"9UM5111399";"16/06/2020";"3,836.35";"3,836.35";"";"";"2014IT16RFOP019"
"9UM5111399";"31/08/2020";"522.00";"522.00";"";"";"2014IT16RFOP019"
"9UM5111399";"08/06/2021";"408.00";"408.00";"";"";"2014IT16RFOP019"
"9UM5111399";"20/10/2021";"2,400.00";"2,400.00";"";"";"2014IT16RFOP019"
"9UM5111399";"22/11/2021";"6,002.75";"6,002.75";"";"";"2014IT16RFOP019"
"9UM5111399";"15/12/2021";"15,926.70";"15,926.70";"";"";"2014IT16RFOP019"
"9UM5111399";"12/01/2022";"1,100.00";"1,100.00";"";"";"2014IT16RFOP019"
"9UM5111399";"14/01/2022";"306.00";"306.00";"";"";"2014IT16RFOP019"
"9UM5111399";"18/03/2022";"54,246.79";"54,246.79";"";"";"2014IT16RFOP019"
"9UM5111399";"01/04/2022";"788.75";"788.75";"";"";"2014IT16RFOP019"
"9UM5111399";"13/04/2022";"13,141.96";"13,141.96";"";"";"2014IT16RFOP019"
"9UM5111399";"14/04/2022";"624.00";"624.00";"";"";"2014IT16RFOP019"
"9UM5111399";"19/04/2022";"4,374.48";"4,374.48";"";"";"2014IT16RFOP019"
"9UM5111399";"21/04/2022";"129,077.56";"129,077.56";"";"";"2014IT16RFOP019"
"9UM5111399";"11/05/2022";"8,475.00";"8,475.00";"";"";"2014IT16RFOP019"
"9UM5111399";"16/05/2022";"15,936.27";"15,936.27";"";"";"2014IT16RFOP019"
"9UM5111399";"01/06/2022";"89,682.00";"89,682.00";"";"";"2014IT16RFOP019"
"9UM5111399";"06/06/2022";"74,788.14";"74,788.14";"";"";"2014IT16RFOP019"
"9UM5111399";"06/07/2022";"25,609.23";"25,609.23";"";"";"2014IT16RFOP019"
"9UM5111399";"18/07/2022";"7,478.82";"7,478.82";"";"";"2014IT16RFOP019"
"9UM5111399";"20/07/2022";"16,453.41";"16,453.41";"";"";"2014IT16RFOP019"
"9UM5111399";"09/01/2023";"6,059.40";"6,059.40";"";"";"2014IT16RFOP019"
"9UM5111399";"16/01/2023";"3,400.50";"3,400.50";"";"";"2014IT16RFOP019"
"9UM5111399";"08/02/2023";"161,666.54";"161,666.54";"";"";"2014IT16RFOP019"
"9UM5111399";"16/03/2023";"16,100.07";"16,100.07";"";"";"2014IT16RFOP019"
"9UM5111399";"13/04/2023";"57,209.52";"57,209.52";"";"";"2014IT16RFOP019"
"9UM5111399";"20/04/2023";"246,990.35";"246,990.35";"";"";"2014IT16RFOP019"
"9UM5111399";"16/05/2023";"30,419.98";"30,419.98";"";"";"2014IT16RFOP019"
"9UM5111399";"19/05/2023";"25,982.87";"25,982.87";"";"";"2014IT16RFOP019"
"9UM5111399";"30/05/2023";"20.40";"20.40";"";"";"2014IT16RFOP019"
"9UM5111399";"31/05/2023";"168,546.94";"168,546.94";"";"";"2014IT16RFOP019"
"9UM5111399";"01/06/2023";"2,008.35";"2,008.35";"";"";"2014IT16RFOP019"
"9UM5111399";"16/06/2023";"19,452.99";"19,452.99";"";"";"2014IT16RFOP019"
"9UM5111399";"28/07/2023";"4,255.22";"4,255.22";"";"";"2014IT16RFOP019"
