"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA123456IV415BDG110014";"15/03/2012";"0.00";"0.00";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BDG110014";"16/03/2012";"676.39";"676.39";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BDG110014";"04/07/2012";"666.67";"666.67";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BDG110014";"25/09/2012";"666.67";"666.67";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BDG110014";"15/11/2012";"666.67";"666.67";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BDG110014";"12/02/2013";"3,310.52";"3,310.52";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BDG110014";"02/04/2013";"666.67";"666.67";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BDG110014";"09/07/2013";"666.65";"666.65";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BDG110014";"04/10/2013";"666.67";"666.67";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BDG110014";"27/01/2014";"1,093.73";"1,093.73";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BDG110014";"04/03/2014";"660.13";"660.13";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BDG110014";"21/05/2014";"1,267.98";"1,267.98";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BDG110014";"11/07/2014";"136,870.58";"136,870.58";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BDG110014";"29/01/2015";"153,120.67";"153,120.67";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BDG110014";"29/05/2015";"4,128.79";"4,128.79";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BDG110014";"11/06/2015";"37,276.43";"37,276.43";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BDG110014";"08/09/2015";"103,050.19";"103,050.19";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BDG110014";"05/11/2015";"30.00";"30.00";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BDG110014";"09/11/2015";"67,491.13";"67,491.13";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BDG110014";"14/12/2015";"36,035.84";"36,035.84";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BDG110014";"17/12/2015";"44,994.09";"36,880.40";"0.00";"0.00";"2007IT162PO016"
"1SA123456IV415BDG110014";"18/12/2015";"18,534.44";"15,192.17";"0.00";"0.00";"2007IT162PO016"
