"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO884565";"30/09/2018";"4,881.96";"";"";"4,881.96";"2018AREAINTTOSC"
"6TO884565";"20/10/2018";"3,015.86";"";"";"3,015.86";"2018AREAINTTOSC"
"6TO884565";"08/11/2018";"4,185.16";"";"";"4,185.16";"2018AREAINTTOSC"
"6TO884565";"30/11/2018";"4,881.96";"";"";"4,881.96";"2018AREAINTTOSC"
"6TO884565";"07/12/2018";"2,963.46";"";"";"2,963.46";"2018AREAINTTOSC"
"6TO884565";"28/02/2019";"4,881.96";"";"";"4,881.96";"2018AREAINTTOSC"
"6TO884565";"31/03/2019";"9,763.92";"";"";"9,763.92";"2018AREAINTTOSC"
"6TO884565";"17/05/2019";"1,391.95";"";"";"1,391.95";"2018AREAINTTOSC"
"6TO884565";"04/06/2019";"1,000.00";"";"";"1,000.00";"2018AREAINTTOSC"
"6TO884565";"16/07/2019";"6,346.94";"";"";"6,346.94";"2018AREAINTTOSC"
"6TO884565";"17/09/2019";"3,500.00";"";"";"3,500.00";"2018AREAINTTOSC"
"6TO884565";"18/09/2019";"500.00";"";"";"500.00";"2018AREAINTTOSC"
"6TO884565";"19/09/2019";"500.00";"";"";"500.00";"2018AREAINTTOSC"
"6TO884565";"25/09/2019";"500.00";"";"";"500.00";"2018AREAINTTOSC"
"6TO884565";"24/10/2019";"200.00";"";"";"200.00";"2018AREAINTTOSC"
"6TO884565";"29/10/2019";"640.00";"";"";"640.00";"2018AREAINTTOSC"
"6TO884565";"30/10/2019";"600.00";"";"";"600.00";"2018AREAINTTOSC"
"6TO884565";"06/11/2019";"500.00";"";"";"500.00";"2018AREAINTTOSC"
"6TO884565";"18/11/2019";"3,023.36";"";"";"3,023.36";"2018AREAINTTOSC"
"6TO884565";"21/11/2019";"7,000.00";"";"";"7,000.00";"2018AREAINTTOSC"
"6TO884565";"28/03/2020";"250.00";"";"";"250.00";"2018AREAINTTOSC"
"6TO884565";"14/04/2020";"7,355.10";"";"";"7,355.10";"2018AREAINTTOSC"
"6TO884565";"30/04/2020";"4,855.11";"";"";"4,855.11";"2018AREAINTTOSC"
"6TO884565";"31/05/2020";"4,855.11";"";"";"4,855.11";"2018AREAINTTOSC"
"6TO884565";"09/06/2020";"160.00";"";"";"160.00";"2018AREAINTTOSC"
"6TO884565";"30/07/2020";"1,250.00";"";"";"1,250.00";"2018AREAINTTOSC"
"6TO884565";"24/08/2020";"2,470.00";"";"";"2,470.00";"2018AREAINTTOSC"
"6TO884565";"08/09/2020";"1,250.00";"";"";"1,250.00";"2018AREAINTTOSC"
"6TO884565";"01/10/2020";"350.01";"";"";"350.01";"2018AREAINTTOSC"
"6TO884565";"10/10/2020";"7,000.00";"";"";"7,000.00";"2018AREAINTTOSC"
"6TO884565";"26/11/2020";"1,700.00";"";"";"1,700.00";"2018AREAINTTOSC"
"6TO884565";"16/12/2020";"2,916.66";"";"";"2,916.66";"2018AREAINTTOSC"
"6TO884565";"28/02/2022";"6,855.11";"";"";"6,855.11";"2018AREAINTTOSC"
"6TO884565";"10/03/2022";"2,095.75";"";"";"2,095.75";"2018AREAINTTOSC"
"6TO884565";"08/04/2022";"2,000.00";"";"";"2,000.00";"2018AREAINTTOSC"
"6TO884565";"20/05/2022";"899.99";"";"";"899.99";"2018AREAINTTOSC"
"6TO884565";"24/05/2022";"1,300.00";"";"";"1,300.00";"2018AREAINTTOSC"
"6TO884565";"31/05/2022";"2,000.00";"";"";"2,000.00";"2018AREAINTTOSC"
"6TO884565";"05/10/2022";"2,140.99";"";"";"2,140.99";"2018AREAINTTOSC"
"6TO884565";"08/10/2022";"120.00";"";"";"120.00";"2018AREAINTTOSC"
"6TO884565";"10/10/2022";"1,050.00";"";"";"1,050.00";"2018AREAINTTOSC"
"6TO884565";"11/10/2022";"500.00";"";"";"500.00";"2018AREAINTTOSC"
"6TO884565";"12/10/2022";"800.00";"";"";"800.00";"2018AREAINTTOSC"
"6TO884565";"19/10/2022";"500.00";"";"";"500.00";"2018AREAINTTOSC"
"6TO884565";"16/11/2022";"349.99";"";"";"349.99";"2018AREAINTTOSC"
"6TO884565";"02/12/2022";"490.00";"";"";"370.00";"2018AREAINTTOSC"
"6TO884565";"14/12/2022";"500.00";"";"";"500.00";"2018AREAINTTOSC"
"6TO884565";"28/02/2023";"4,000.00";"";"";"";""
"6TO884565";"31/03/2023";"2,000.00";"";"";"";""
"6TO884565";"10/05/2023";"120.00";"";"";"";""
"6TO884565";"29/05/2023";"300.00";"";"";"";""
"6TO884565";"31/05/2023";"4,480.00";"";"";"";""
"6TO884565";"17/06/2023";"1,000.00";"";"";"";""
"6TO884565";"10/07/2023";"4,499.99";"";"";"";""
"6TO884565";"31/07/2023";"2,800.00";"";"";"";""
"6TO884565";"18/09/2023";"600.00";"";"";"";""
"6TO884565";"19/09/2023";"1,100.00";"";"";"";""
"6TO884565";"20/09/2023";"700.00";"";"";"";""
"6TO884565";"25/09/2023";"4,750.00";"";"";"";""
"6TO884565";"03/10/2023";"1,200.00";"";"";"";""
"6TO884565";"04/10/2023";"300.00";"";"";"";""
"6TO884565";"06/11/2023";"300.00";"";"";"";""
"6TO884565";"28/12/2023";"2,000.00";"";"";"";""
"6TO884565";"20/01/2024";"500.00";"";"";"";""
