"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO35447";"01/05/2011";"0.00";"0.00";"0.00";"0.00";"2007IT052PO012"
"1TO35447";"02/05/2011";"850.00";"850.00";"0.00";"0.00";"2007IT052PO012"
"1TO35447";"04/05/2011";"3,328.00";"3,328.00";"0.00";"0.00";"2007IT052PO012"
"1TO35447";"16/06/2011";"832.00";"832.00";"0.00";"0.00";"2007IT052PO012"
"1TO35447";"30/06/2011";"7,771.30";"7,771.30";"0.00";"0.00";"2007IT052PO012"
"1TO35447";"15/07/2011";"947.20";"947.20";"0.00";"0.00";"2007IT052PO012"
"1TO35447";"12/10/2011";"2,980.00";"2,980.00";"0.00";"0.00";"2007IT052PO012"
"1TO35447";"17/10/2011";"2,250.00";"2,250.00";"0.00";"0.00";"2007IT052PO012"
"1TO35447";"18/10/2011";"2,277.00";"2,277.00";"0.00";"0.00";"2007IT052PO012"
"1TO35447";"11/11/2011";"1,800.00";"1,800.00";"0.00";"0.00";"2007IT052PO012"
"1TO35447";"05/12/2011";"1,588.00";"1,588.00";"0.00";"0.00";"2007IT052PO012"
"1TO35447";"16/01/2012";"397.00";"397.00";"0.00";"0.00";"2007IT052PO012"
"1TO35447";"22/02/2012";"2,384.00";"2,384.00";"0.00";"0.00";"2007IT052PO012"
"1TO35447";"01/03/2012";"4,337.20";"4,337.20";"0.00";"0.00";"2007IT052PO012"
"1TO35447";"09/03/2012";"3,468.00";"3,468.00";"0.00";"0.00";"2007IT052PO012"
"1TO35447";"19/03/2012";"3,523.21";"3,523.21";"0.00";"0.00";"2007IT052PO012"
"1TO35447";"12/04/2012";"2,338.90";"2,338.90";"0.00";"0.00";"2007IT052PO012"
