"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-FAS12844";"24/12/2013";"380,081.91";"";"328,061.80";"";"PSCPIEMONTE"
"3PIPBAN-FAS12844";"22/01/2014";"29,278.38";"";"25,437.06";"";"PSCPIEMONTE"
"3PIPBAN-FAS12844";"18/03/2014";"21,236.11";"";"18,449.94";"";"PSCPIEMONTE"
"3PIPBAN-FAS12844";"03/04/2014";"7,733.91";"";"6,719.22";"";"PSCPIEMONTE"
"3PIPBAN-FAS12844";"18/04/2014";"9,360.00";"";"8,131.97";"";"PSCPIEMONTE"
"3PIPBAN-FAS12844";"25/06/2014";"536,090.82";"";"467,041.30";"";"PSCPIEMONTE"
"3PIPBAN-FAS12844";"08/07/2014";"289,089.57";"";"251,160.97";"";"PSCPIEMONTE"
"3PIPBAN-FAS12844";"30/07/2014";"4,069.85";"";"3,535.89";"";"PSCPIEMONTE"
"3PIPBAN-FAS12844";"22/09/2014";"44,394.97";"";"38,570.34";"";"PSCPIEMONTE"
"3PIPBAN-FAS12844";"03/12/2014";"1,800.00";"";"1,563.84";"";"PSCPIEMONTE"
"3PIPBAN-FAS12844";"30/12/2014";"12,200.00";"";"10,599.36";"";"PSCPIEMONTE"
"3PIPBAN-FAS12844";"09/02/2015";"100,696.24";"";"87,484.88";"";"PSCPIEMONTE"
"3PIPBAN-FAS12844";"20/03/2015";"21,420.00";"";"18,609.70";"";"PSCPIEMONTE"
"3PIPBAN-FAS12844";"17/04/2015";"419.00";"";"364.03";"";"PSCPIEMONTE"
"3PIPBAN-FAS12844";"05/05/2015";"12,600.00";"";"10,946.88";"";"PSCPIEMONTE"
"3PIPBAN-FAS12844";"12/05/2015";"25,360.70";"";"22,033.37";"";"PSCPIEMONTE"
