"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFS3.100372";"18/03/2013";"0.00";"0.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS3.100372";"19/03/2013";"462.30";"462.30";"0.00";"0.00";"2007IT051PO005"
"1PUFS3.100372";"20/03/2013";"7,659.28";"7,659.28";"0.00";"0.00";"2007IT051PO005"
"1PUFS3.100372";"02/04/2013";"8,121.60";"8,121.60";"0.00";"0.00";"2007IT051PO005"
"1PUFS3.100372";"03/04/2013";"500.00";"500.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS3.100372";"08/05/2013";"6,242.99";"6,242.99";"0.00";"0.00";"2007IT051PO005"
"1PUFS3.100372";"15/05/2013";"1,878.61";"1,878.61";"0.00";"0.00";"2007IT051PO005"
"1PUFS3.100372";"04/06/2013";"619.61";"619.61";"0.00";"0.00";"2007IT051PO005"
"1PUFS3.100372";"06/06/2013";"249.88";"249.88";"0.00";"0.00";"2007IT051PO005"
"1PUFS3.100372";"11/06/2013";"650.12";"650.12";"0.00";"0.00";"2007IT051PO005"
"1PUFS3.100372";"17/06/2013";"7,101.99";"7,101.99";"0.00";"0.00";"2007IT051PO005"
"1PUFS3.100372";"02/07/2013";"7,654.46";"7,654.46";"0.00";"0.00";"2007IT051PO005"
"1PUFS3.100372";"08/07/2013";"1,535.58";"1,535.58";"0.00";"0.00";"2007IT051PO005"
"1PUFS3.100372";"10/07/2013";"2,293.14";"2,293.14";"0.00";"0.00";"2007IT051PO005"
"1PUFS3.100372";"30/07/2013";"1,059.15";"1,059.15";"0.00";"0.00";"2007IT051PO005"
"1PUFS3.100372";"19/08/2013";"783.15";"783.15";"0.00";"0.00";"2007IT051PO005"
"1PUFS3.100372";"29/08/2013";"500.00";"500.00";"0.00";"0.00";"2007IT051PO005"
