"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4IGRUED612_00937_190229-190230";"23/01/2020";"16,512.49";"";"16,512.49";"";"2019MISEDLCRE01"
"4IGRUED612_00937_190229-190230";"27/01/2020";"2,269.68";"";"2,269.68";"";"2019MISEDLCRE01"
"4IGRUED612_00937_190229-190230";"27/02/2020";"65,598.60";"";"65,598.60";"";"2019MISEDLCRE01"
"4IGRUED612_00937_190229-190230";"12/05/2020";"7,669.90";"";"7,669.90";"";"2019MISEDLCRE01"
"4IGRUED612_00937_190229-190230";"26/05/2020";"12,180.48";"";"12,180.48";"";"2019MISEDLCRE01"
"4IGRUED612_00937_190229-190230";"09/06/2020";"29,677.20";"";"29,677.20";"";"2019MISEDLCRE01"
"4IGRUED612_00937_190229-190230";"24/08/2020";"17,289.01";"";"17,289.01";"";"2019MISEDLCRE01"
"4IGRUED612_00937_190229-190230";"24/11/2020";"22,937.99";"";"22,937.99";"";"2019MISEDLCRE01"
"4IGRUED612_00937_190229-190230";"27/11/2020";"40,455.76";"";"40,455.76";"";"2019MISEDLCRE01"
"4IGRUED612_00937_190229-190230";"21/12/2020";"1,990.00";"";"1,990.00";"";"2019MISEDLCRE01"
"4IGRUED612_00937_190229-190230";"23/12/2020";"3,197.38";"";"3,197.38";"";"2019MISEDLCRE01"
"4IGRUED612_00937_190229-190230";"08/01/2021";"8,355.75";"";"8,355.75";"";"2019MISEDLCRE01"
"4IGRUED612_00937_190229-190230";"03/02/2021";"4,594.55";"";"4,594.55";"";"2019MISEDLCRE01"
"4IGRUED612_00937_190229-190230";"29/06/2021";"15,830.33";"";"15,830.33";"";"2019MISEDLCRE01"
