"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6LO480739";"31/05/2018";"-215,114.48";"-215,114.48";"";"";"2014TC16RFCB035"
"6LO480739";"26/02/2019";"37,821.33";"37,821.33";"";"";"2014TC16RFCB035"
"6LO480739";"18/09/2019";"33,991.30";"33,991.30";"";"";"2014TC16RFCB035"
"6LO480739";"19/09/2019";"33,991.30";"33,991.30";"";"";"2014TC16RFCB035"
"6LO480739";"22/09/2019";"9,449.38";"9,449.38";"";"";"2014TC16RFCB035"
"6LO480739";"23/09/2019";"9,449.38";"9,449.38";"";"";"2014TC16RFCB035"
"6LO480739";"01/10/2019";"16,507.09";"16,507.09";"";"";"2014TC16RFCB035"
"6LO480739";"02/10/2019";"16,507.09";"16,507.09";"";"";"2014TC16RFCB035"
"6LO480739";"16/10/2019";"31,969.97";"31,969.97";"";"";"2014TC16RFCB035"
"6LO480739";"17/10/2019";"39,015.60";"39,015.60";"";"";"2014TC16RFCB035"
"6LO480739";"18/10/2019";"39,015.60";"39,015.60";"";"";"2014TC16RFCB035"
"6LO480739";"04/11/2019";"20,027.09";"20,027.09";"";"";"2014TC16RFCB035"
"6LO480739";"22/07/2020";"10,965.20";"10,965.20";"";"";"2014TC16RFCB035"
"6LO480739";"23/07/2020";"10,965.20";"10,965.20";"";"";"2014TC16RFCB035"
"6LO480739";"20/09/2020";"29,301.83";"29,301.83";"";"";"2014TC16RFCB035"
"6LO480739";"21/09/2020";"29,301.83";"29,301.83";"";"";"2014TC16RFCB035"
"6LO480739";"06/10/2020";"41,709.81";"41,709.81";"";"";"2014TC16RFCB035"
"6LO480739";"07/10/2020";"41,709.81";"41,709.81";"";"";"2014TC16RFCB035"
"6LO480739";"23/10/2020";"14,469.37";"14,469.37";"";"";"2014TC16RFCB035"
"6LO480739";"02/11/2020";"3,324.87";"3,324.87";"";"";"2014TC16RFCB035"
"6LO480739";"10/11/2020";"39,175.76";"39,175.76";"";"";"2014TC16RFCB035"
"6LO480739";"11/11/2020";"39,175.76";"39,175.76";"";"";"2014TC16RFCB035"
"6LO480739";"15/11/2020";"54,575.96";"54,575.96";"";"";"2014TC16RFCB035"
"6LO480739";"16/11/2020";"54,575.96";"54,575.96";"";"";"2014TC16RFCB035"
"6LO480739";"18/11/2020";"47,355.00";"47,355.00";"";"";"2014TC16RFCB035"
"6LO480739";"19/11/2020";"47,355.00";"47,355.00";"";"";"2014TC16RFCB035"
"6LO480739";"16/12/2020";"14,883.00";"14,883.00";"";"";"2014TC16RFCB035"
"6LO480739";"17/12/2020";"7,360.13";"7,360.13";"";"";"2014TC16RFCB035"
"6LO480739";"18/12/2020";"7,360.13";"7,360.13";"";"";"2014TC16RFCB035"
"6LO480739";"07/01/2021";"3,690.00";"3,690.00";"";"";"2014TC16RFCB035"
"6LO480739";"08/01/2021";"3,690.00";"3,690.00";"";"";"2014TC16RFCB035"
"6LO480739";"04/07/2021";"25,986.29";"25,986.29";"";"";"2014TC16RFCB035"
"6LO480739";"05/07/2021";"25,986.29";"25,986.29";"";"";"2014TC16RFCB035"
"6LO480739";"02/12/2021";"8,935.70";"8,935.70";"";"";"2014TC16RFCB035"
"6LO480739";"03/12/2021";"8,935.70";"8,935.70";"";"";"2014TC16RFCB035"
"6LO480739";"14/12/2021";"95,370.73";"95,370.73";"";"";"2014TC16RFCB035"
"6LO480739";"15/12/2021";"8,247.90";"8,247.90";"";"";"2014TC16RFCB035"
"6LO480739";"16/12/2021";"8,247.90";"8,247.90";"";"";"2014TC16RFCB035"
"6LO480739";"11/07/2022";"6,573.98";"6,573.98";"";"";"2014TC16RFCB035"
"6LO480739";"12/07/2022";"6,573.98";"6,573.98";"";"";"2014TC16RFCB035"
"6LO480739";"02/08/2022";"211,906.03";"211,906.03";"";"";"2014TC16RFCB035"
"6LO480739";"03/08/2022";"211,906.03";"211,906.03";"";"";"2014TC16RFCB035"
"6LO480739";"09/10/2022";"48,506.15";"48,506.15";"";"";"2014TC16RFCB035"
"6LO480739";"10/10/2022";"48,506.15";"48,506.15";"";"";"2014TC16RFCB035"
"6LO480739";"20/11/2022";"3,662.52";"3,662.52";"";"";"2014TC16RFCB035"
"6LO480739";"21/11/2022";"3,662.52";"3,662.52";"";"";"2014TC16RFCB035"
"6LO480739";"14/02/2023";"135,503.93";"135,503.93";"";"";"2014TC16RFCB035"
"6LO480739";"14/04/2023";"45,957.13";"45,957.13";"";"";"2014TC16RFCB035"
"6LO480739";"28/04/2023";"31,293.66";"31,293.66";"";"";"2014TC16RFCB035"
