"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PISIFPL-23368";"27/07/2010";"0.00";"0.00";"0.00";"0.00";"2007IT052PO011"
"3PISIFPL-23368";"28/07/2010";"244,281.50";"244,281.50";"0.00";"0.00";"2007IT052PO011"
"3PISIFPL-23368";"29/09/2010";"940,580.00";"940,580.00";"0.00";"0.00";"2007IT052PO011"
"3PISIFPL-23368";"26/01/2011";"821,738.50";"821,738.50";"0.00";"0.00";"2007IT052PO011"
"3PISIFPL-23368";"10/05/2011";"477,425.50";"477,425.50";"0.00";"0.00";"2007IT052PO011"
"3PISIFPL-23368";"12/09/2011";"642,398.00";"642,398.00";"0.00";"0.00";"2007IT052PO011"
"3PISIFPL-23368";"19/01/2012";"620,800.00";"620,800.00";"0.00";"0.00";"2007IT052PO011"
"3PISIFPL-23368";"16/05/2012";"509,483.50";"509,483.50";"0.00";"0.00";"2007IT052PO011"
"3PISIFPL-23368";"07/09/2012";"612,576.00";"612,576.00";"0.00";"0.00";"2007IT052PO011"
"3PISIFPL-23368";"25/01/2013";"744,036.00";"744,036.00";"0.00";"0.00";"2007IT052PO011"
"3PISIFPL-23368";"08/05/2013";"109,922.00";"109,922.00";"0.00";"0.00";"2007IT052PO011"
"3PISIFPL-23368";"04/07/2013";"26.00";"26.00";"0.00";"0.00";"2007IT052PO011"
