"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SACRP-RETRO-40";"22/01/2012";"0.00";"0.00";"0.00";"0.00";"2007IT162PO016"
"1SACRP-RETRO-40";"23/01/2012";"480.00";"480.00";"0.00";"0.00";"2007IT162PO016"
"1SACRP-RETRO-40";"30/01/2012";"46,645.38";"11,405.51";"0.00";"0.00";"2007IT162PO016"
"1SACRP-RETRO-40";"28/06/2012";"225.00";"225.00";"0.00";"0.00";"2007IT162PO016"
"1SACRP-RETRO-40";"31/01/2013";"86,152.39";"86,152.39";"0.00";"0.00";"2007IT162PO016"
"1SACRP-RETRO-40";"28/02/2013";"12,619.62";"12,619.62";"0.00";"0.00";"2007IT162PO016"
"1SACRP-RETRO-40";"11/04/2013";"64,060.62";"64,060.62";"0.00";"0.00";"2007IT162PO016"
"1SACRP-RETRO-40";"06/05/2013";"95,927.92";"95,927.92";"0.00";"0.00";"2007IT162PO016"
"1SACRP-RETRO-40";"27/05/2013";"98,001.68";"82,145.06";"0.00";"0.00";"2007IT162PO016"
"1SACRP-RETRO-40";"23/01/2014";"12,039.78";"12,039.78";"0.00";"0.00";"2007IT162PO016"
"1SACRP-RETRO-40";"31/03/2014";"93,323.53";"83,874.33";"0.00";"0.00";"2007IT162PO016"
"1SACRP-RETRO-40";"22/09/2014";"3,144.93";"3,144.93";"0.00";"0.00";"2007IT162PO016"
"1SACRP-RETRO-40";"29/09/2014";"23,904.23";"22,380.30";"0.00";"0.00";"2007IT162PO016"
"1SACRP-RETRO-40";"30/11/2015";"4,164.70";"0.00";"0.00";"0.00";"2007IT162PO016"
