"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFS1.100460";"19/12/2011";"0.00";"0.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"20/12/2011";"3,883.25";"3,883.25";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"24/01/2012";"18,848.32";"18,848.32";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"17/02/2012";"5,467.52";"5,467.52";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"02/03/2012";"3,313.33";"3,313.33";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"08/03/2012";"3,398.00";"3,398.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"13/03/2012";"397.55";"397.55";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"04/05/2012";"3,348.95";"3,348.95";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"07/05/2012";"1,253.56";"1,253.56";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"14/05/2012";"428.40";"428.40";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"22/05/2012";"70.20";"70.20";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"25/06/2012";"815.03";"815.03";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"20/07/2012";"30.00";"30.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"01/08/2012";"2,187.35";"2,187.35";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"02/08/2012";"3,780.00";"3,780.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"03/08/2012";"1,817.50";"1,817.50";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"09/08/2012";"4,304.40";"4,304.40";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"04/09/2012";"167.23";"167.23";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"07/09/2012";"207.87";"207.87";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"24/10/2012";"491.86";"491.86";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"09/11/2012";"25.20";"25.20";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"15/11/2012";"147.28";"147.28";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"23/11/2012";"1,089.00";"1,089.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"09/01/2013";"1,533.00";"1,533.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"10/01/2013";"44.20";"44.20";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"14/01/2013";"5,390.47";"5,390.47";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"18/01/2013";"37.04";"37.04";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"19/01/2013";"679.75";"679.75";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"28/01/2013";"3,442.09";"3,442.09";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.100460";"30/01/2013";"2,779.86";"2,779.86";"0.00";"0.00";"2007IT051PO005"
