"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CACMFT17TAN-1";"18/10/2017";"69,339.96";"";"69,339.96";"";"2016PATTICAMP"
"9CACMFT17TAN-1";"06/11/2017";"10,962.34";"";"10,962.34";"";"2016PATTICAMP"
"9CACMFT17TAN-1";"13/11/2017";"67,526.24";"";"67,526.24";"";"2016PATTICAMP"
"9CACMFT17TAN-1";"14/11/2017";"5,437.10";"";"5,437.10";"";"2016PATTICAMP"
"9CACMFT17TAN-1";"04/12/2017";"4,879.19";"";"4,879.19";"";"2016PATTICAMP"
"9CACMFT17TAN-1";"14/12/2017";"995.41";"";"995.41";"";"2016PATTICAMP"
"9CACMFT17TAN-1";"23/12/2017";"16,543.78";"";"16,543.78";"";"2016PATTICAMP"
"9CACMFT17TAN-1";"27/12/2017";"13,387.89";"";"13,387.89";"";"2016PATTICAMP"
"9CACMFT17TAN-1";"17/01/2018";"4,803.88";"";"4,803.88";"";"2016PATTICAMP"
"9CACMFT17TAN-1";"16/03/2018";"5,438.46";"";"5,438.46";"";"2016PATTICAMP"
"9CACMFT17TAN-1";"24/04/2018";"7,626.28";"";"7,626.28";"";"2016PATTICAMP"
"9CACMFT17TAN-1";"24/07/2018";"5,074.26";"";"5,074.26";"";"2016PATTICAMP"
