"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4BA13/2017/0139";"14/02/2014";"36,687.59";"36,687.59";"";"";"2014IT16RFOP022"
"4BA13/2017/0139";"08/07/2014";"99,854.46";"99,854.46";"";"";"2014IT16RFOP022"
"4BA13/2017/0139";"26/08/2015";"165,186.74";"165,186.74";"";"";"2014IT16RFOP022"
"4BA13/2017/0139";"07/12/2015";"25,352.59";"25,352.59";"";"";"2014IT16RFOP022"
"4BA13/2017/0139";"15/12/2015";"131,894.26";"131,894.26";"";"";"2014IT16RFOP022"
"4BA13/2017/0139";"21/12/2015";"142,288.19";"142,288.19";"";"";"2014IT16RFOP022"
"4BA13/2017/0139";"19/04/2020";"3,939.81";"3,939.81";"";"";"2014IT16RFOP022"
"4BA13/2017/0139";"25/06/2021";"44,365.51";"44,365.51";"";"";"2014IT16RFOP022"
"4BA13/2017/0139";"30/06/2021";"5,709.60";"5,709.60";"";"";"2014IT16RFOP022"
"4BA13/2017/0139";"22/10/2021";"1,393.47";"1,393.47";"";"";"2014IT16RFOP022"
"4BA13/2017/0139";"09/12/2021";"35,959.24";"35,959.24";"";"";"2014IT16RFOP022"
"4BA13/2017/0139";"10/12/2021";"3,806.40";"3,806.40";"";"";"2014IT16RFOP022"
"4BA13/2017/0139";"19/12/2022";"30,892.05";"30,892.05";"";"";"2014IT16RFOP022"
"4BA13/2017/0139";"09/02/2023";"1,464.00";"1,464.00";"";"";"2014IT16RFOP022"
"4BA13/2017/0139";"20/10/2023";"2,797.08";"2,797.08";"";"";"2014IT16RFOP022"
"4BA13/2017/0139";"23/10/2023";"4,611.92";"4,611.92";"";"";"2014IT16RFOP022"
"4BA13/2017/0139";"16/11/2023";"-16,930.89";"-16,930.89";"";"";"2014IT16RFOP022"
