"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA18001BP000000004";"11/12/2018";"2,836.43";"2,836.43";"";"";"2014IT16RFOP007"
"9CA18001BP000000004";"21/12/2018";"2,824.95";"2,824.95";"";"";"2014IT16RFOP007"
"9CA18001BP000000004";"21/10/2020";"196,910.58";"196,910.58";"";"";"2014IT16RFOP007"
"9CA18001BP000000004";"06/11/2020";"2,505.08";"2,505.08";"";"";"2014IT16RFOP007"
"9CA18001BP000000004";"13/11/2020";"17,091.06";"17,091.06";"";"";"2014IT16RFOP007"
"9CA18001BP000000004";"15/12/2020";"2,494.90";"2,494.90";"";"";"2014IT16RFOP007"
"9CA18001BP000000004";"29/07/2021";"207,966.36";"207,966.36";"";"";"2014IT16RFOP007"
"9CA18001BP000000004";"16/08/2021";"20,796.64";"20,796.64";"";"";"2014IT16RFOP007"
"9CA18001BP000000004";"13/09/2021";"29,057.60";"29,057.60";"";"";"2014IT16RFOP007"
"9CA18001BP000000004";"03/11/2021";"64,630.25";"64,630.25";"";"";"2014IT16RFOP007"
"9CA18001BP000000004";"16/12/2021";"6,463.03";"6,463.03";"";"";"2014IT16RFOP007"
"9CA18001BP000000004";"02/02/2022";"144,569.26";"144,569.26";"";"";"2014IT16RFOP007"
"9CA18001BP000000004";"28/02/2022";"155,699.53";"155,699.53";"";"";"2014IT16RFOP007"
"9CA18001BP000000004";"16/03/2022";"28,373.56";"28,373.56";"";"";"2014IT16RFOP007"
"9CA18001BP000000004";"30/05/2022";"38,501.17";"38,501.17";"";"";"2014IT16RFOP007"
"9CA18001BP000000004";"16/06/2022";"3,850.12";"3,850.12";"";"";"2014IT16RFOP007"
"9CA18001BP000000004";"14/07/2022";"1,550.44";"1,550.44";"";"";"2014IT16RFOP007"
"9CA18001BP000000004";"16/08/2022";"500.79";"500.79";"";"";"2014IT16RFOP007"
"9CA18001BP000000004";"31/05/2023";"76,345.36";"76,345.36";"";"";"2014IT16RFOP007"
"9CA18001BP000000004";"01/06/2023";"25,946.91";"25,946.91";"";"";"2014IT16RFOP007"
"9CA18001BP000000004";"16/06/2023";"9,284.54";"9,284.54";"";"";"2014IT16RFOP007"
"9CA18001BP000000004";"14/07/2023";"2,330.72";"2,330.72";"";"";"2014IT16RFOP007"
"9CA18001BP000000004";"11/12/2023";"61,980.69";"61,980.69";"";"";"2014IT16RFOP007"
"9CA18001BP000000004";"28/12/2023";"6,198.06";"6,198.06";"";"";"2014IT16RFOP007"
