"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1RSUF1C2-2.2-102";"24/03/2021";"5,976.36";"5,976.36";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"22/04/2021";"5,658.21";"5,658.21";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"25/05/2021";"5,976.36";"5,976.36";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"17/06/2021";"5,976.36";"5,976.36";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"22/07/2021";"7,313.54";"7,313.54";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"26/07/2021";"2,061.00";"2,061.00";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"24/08/2021";"5,307.77";"5,307.77";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"21/09/2021";"5,307.77";"5,307.77";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"27/09/2021";"340.07";"340.07";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"21/10/2021";"5,976.36";"5,976.36";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"09/11/2021";"187.21";"187.21";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"22/11/2021";"16,397.36";"16,397.36";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"26/11/2021";"672.00";"672.00";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"30/11/2021";"1,861.24";"1,861.24";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"16/12/2021";"5,976.36";"5,976.36";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"21/01/2022";"3,165.11";"3,165.11";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"24/01/2022";"2,000.00";"2,000.00";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"31/01/2022";"1,654.16";"1,654.16";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"04/02/2022";"445.36";"445.36";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"22/02/2022";"4,495.92";"4,495.92";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"23/02/2022";"290.16";"290.16";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"25/02/2022";"78.96";"78.96";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"23/03/2022";"4,786.08";"4,786.08";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"19/04/2022";"4,786.08";"4,786.08";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"12/05/2022";"5,382.00";"5,382.00";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"23/05/2022";"4,786.08";"4,786.08";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"24/05/2022";"888.03";"888.03";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"20/06/2022";"4,786.08";"4,786.08";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"06/07/2022";"4,177.28";"4,177.28";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"19/07/2022";"4,789.70";"4,789.70";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"22/07/2022";"180.00";"180.00";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"17/08/2022";"215.36";"215.36";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"19/08/2022";"22.13";"22.13";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"23/08/2022";"4,789.70";"4,789.70";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"24/08/2022";"53.28";"53.28";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"26/08/2022";"22.90";"22.90";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"30/08/2022";"22.40";"22.40";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"31/08/2022";"21.73";"21.73";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"01/09/2022";"23.23";"23.23";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"05/09/2022";"23.55";"23.55";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"06/09/2022";"9,433.62";"9,433.62";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"09/09/2022";"13.62";"13.62";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"10/09/2022";"163.20";"163.20";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"13/09/2022";"6,650.93";"6,650.93";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"22/09/2022";"8,812.42";"8,812.42";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"23/09/2022";"1,223.66";"1,223.66";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"30/09/2022";"16,274.45";"16,274.45";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"06/10/2022";"17,246.50";"17,246.50";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"11/10/2022";"9,328.78";"9,328.78";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"14/10/2022";"6,000.00";"6,000.00";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"17/10/2022";"1,400.00";"1,400.00";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"19/10/2022";"22,227.43";"22,227.43";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"04/11/2022";"15,859.10";"15,859.10";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"11/11/2022";"37,700.34";"37,700.34";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"18/11/2022";"14,000.00";"14,000.00";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"22/11/2022";"17,293.57";"17,293.57";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"23/11/2022";"4,339.51";"4,339.51";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"24/11/2022";"10,600.52";"10,600.52";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"29/11/2022";"11,951.19";"11,951.19";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"30/11/2022";"11,326.26";"11,326.26";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"01/12/2022";"2,000.00";"2,000.00";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"13/12/2022";"501.87";"501.87";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"20/12/2022";"88,717.05";"88,717.05";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"21/12/2022";"4,000.80";"4,000.80";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"27/12/2022";"2,000.00";"2,000.00";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"31/12/2022";"2,000.00";"2,000.00";"";"";"2014TC16RFCB037"
"1RSUF1C2-2.2-102";"05/01/2023";"64.96";"64.96";"";"";"2014TC16RFCB037"
