"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO143918";"03/12/2008";"0.04";"";"0.02";"";"PSCTOSCANA"
"6TO143918";"19/12/2008";"3,288.00";"";"1,972.80";"";"PSCTOSCANA"
"6TO143918";"31/03/2010";"1,800.00";"";"1,080.00";"";"PSCTOSCANA"
"6TO143918";"10/05/2010";"3,383.60";"";"2,030.16";"";"PSCTOSCANA"
"6TO143918";"18/05/2010";"492.00";"";"295.20";"";"PSCTOSCANA"
"6TO143918";"20/05/2010";"3,179.70";"";"1,907.82";"";"PSCTOSCANA"
"6TO143918";"31/05/2010";"2,400.00";"";"1,440.00";"";"PSCTOSCANA"
"6TO143918";"16/06/2010";"354.00";"";"212.40";"";"PSCTOSCANA"
"6TO143918";"28/06/2010";"8,000.00";"";"4,800.00";"";"PSCTOSCANA"
"6TO143918";"29/06/2010";"53,950.61";"";"32,370.36";"";"PSCTOSCANA"
"6TO143918";"30/06/2010";"9,459.42";"";"5,675.65";"";"PSCTOSCANA"
"6TO143918";"01/07/2010";"5,500.00";"";"3,300.00";"";"PSCTOSCANA"
"6TO143918";"16/07/2010";"874.94";"";"524.96";"";"PSCTOSCANA"
"6TO143918";"26/07/2010";"60.06";"";"36.04";"";"PSCTOSCANA"
"6TO143918";"19/08/2010";"33,000.00";"";"19,800.00";"";"PSCTOSCANA"
"6TO143918";"31/08/2010";"1,080.16";"";"648.10";"";"PSCTOSCANA"
"6TO143918";"14/09/2010";"6,120.00";"";"3,672.00";"";"PSCTOSCANA"
"6TO143918";"16/09/2010";"7,344.00";"";"4,406.40";"";"PSCTOSCANA"
"6TO143918";"18/01/2011";"12,266.80";"";"7,360.08";"";"PSCTOSCANA"
"6TO143918";"21/02/2011";"3,300.00";"";"1,980.00";"";"PSCTOSCANA"
"6TO143918";"22/02/2011";"5,257.20";"";"3,154.32";"";"PSCTOSCANA"
"6TO143918";"15/03/2011";"4,473.48";"";"2,684.09";"";"PSCTOSCANA"
"6TO143918";"31/03/2011";"361.15";"";"216.69";"";"PSCTOSCANA"
"6TO143918";"15/04/2011";"15,400.00";"";"9,240.00";"";"PSCTOSCANA"
"6TO143918";"28/05/2011";"46,200.00";"";"27,720.00";"";"PSCTOSCANA"
"6TO143918";"31/12/2011";"3,452.01";"";"2,071.21";"";"PSCTOSCANA"
"6TO143918";"31/01/2012";"32,505.00";"";"19,503.00";"";"PSCTOSCANA"
"6TO143918";"11/02/2012";"10,000.00";"";"6,000.00";"";"PSCTOSCANA"
"6TO143918";"17/02/2012";"11,531.91";"";"6,919.15";"";"PSCTOSCANA"
"6TO143918";"22/06/2012";"561.22";"";"336.73";"";"PSCTOSCANA"
"6TO143918";"11/07/2012";"1,149.50";"";"689.70";"";"PSCTOSCANA"
"6TO143918";"06/08/2012";"5,999.40";"";"3,599.64";"";"PSCTOSCANA"
"6TO143918";"05/09/2012";"3,672.00";"";"2,203.20";"";"PSCTOSCANA"
"6TO143918";"22/10/2012";"3,583.80";"";"2,150.28";"";"PSCTOSCANA"
