"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO390759";"02/12/2011";"8,815.00";"";"6,444.11";"";"PSCTOSCANA"
"6TO390759";"06/12/2011";"278,960.00";"";"186,874.62";"";"PSCTOSCANA"
"6TO390759";"05/04/2012";"6,323.48";"";"4,622.71";"";"PSCTOSCANA"
"6TO390759";"24/04/2012";"220,449.60";"";"220,374.64";"";"PSCTOSCANA"
"6TO390759";"05/07/2012";"207,253.61";"";"151,510.47";"";"PSCTOSCANA"
"6TO390759";"03/09/2012";"5,055.16";"";"3,105.57";"";"PSCTOSCANA"
"6TO390759";"17/09/2012";"86,647.68";"";"63,342.83";"";"PSCTOSCANA"
"6TO390759";"28/03/2013";"1,419.94";"";"1,038.03";"";"PSCTOSCANA"
"6TO390759";"22/05/2013";"7,277.27";"";"5,319.97";"";"PSCTOSCANA"
"6TO390759";"20/06/2013";"4,179.26";"";"2,567.60";"";"PSCTOSCANA"
"6TO390759";"19/09/2013";"13,415.88";"";"9,807.54";"";"PSCTOSCANA"
"6TO390759";"27/09/2013";"43,714.00";"";"31,956.64";"";"PSCTOSCANA"
