"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI11561";"08/04/2015";"0.00";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI11561";"09/04/2015";"3,143.16";"3,143.16";"0.00";"0.00";"2007IT161PO011"
"1SI11561";"07/07/2015";"232.11";"232.11";"0.00";"0.00";"2007IT161PO011"
"1SI11561";"29/10/2015";"86,900.00";"86,900.00";"0.00";"0.00";"2007IT161PO011"
"1SI11561";"09/11/2015";"70,734.40";"70,734.40";"0.00";"0.00";"2007IT161PO011"
"1SI11561";"23/11/2015";"50.49";"50.49";"0.00";"0.00";"2007IT161PO011"
"1SI11561";"14/12/2015";"51,188.63";"51,188.63";"0.00";"0.00";"2007IT161PO011"
"1SI11561";"10/02/2016";"38,909.97";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI11561";"08/02/2017";"54.37";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI11561";"19/04/2017";"1,103.27";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI11561";"25/09/2017";"176.95";"0.00";"0.00";"0.00";"2007IT161PO011"
