"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2BA72/2010/120";"13/12/2011";"0.00";"0.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/120";"14/12/2011";"14,605.08";"14,605.08";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/120";"16/07/2012";"225.00";"225.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/120";"26/07/2012";"59,777.26";"59,777.26";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/120";"24/09/2012";"44,652.67";"44,652.67";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/120";"28/09/2012";"11,762.04";"11,762.04";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/120";"14/08/2013";"63,887.77";"63,887.77";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/120";"27/08/2013";"4,957.23";"4,957.23";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/120";"17/12/2013";"31,486.68";"31,486.68";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/120";"26/03/2014";"684.39";"684.39";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/120";"12/12/2014";"1,471.44";"1,471.44";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/120";"15/12/2014";"6,785.79";"6,785.79";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/120";"28/01/2015";"-1,463.09";"-1,463.09";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/120";"28/04/2015";"10,725.00";"10,725.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/120";"13/11/2015";"10,415.82";"10,415.82";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/120";"26/11/2015";"798.45";"798.45";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/120";"14/12/2015";"1,471.44";"1,471.44";"0.00";"0.00";"2007IT161PO012"
