"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE5.100003";"16/09/2008";"0.00";"0.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.100003";"17/09/2008";"2,796.36";"2,796.36";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.100003";"08/10/2008";"2,705.00";"2,705.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.100003";"21/10/2008";"979.20";"979.20";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.100003";"03/11/2008";"1,766.40";"1,766.40";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.100003";"04/03/2010";"388.80";"388.80";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.100003";"08/07/2010";"51,450.00";"51,450.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.100003";"24/11/2010";"126.72";"126.72";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.100003";"18/02/2011";"2,016.00";"2,016.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.100003";"13/04/2011";"60,462.00";"60,462.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.100003";"06/06/2011";"2,214.00";"2,214.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.100003";"11/08/2011";"153,884.00";"153,884.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.100003";"27/02/2012";"1,431.04";"1,431.04";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.100003";"12/11/2012";"30.00";"30.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.100003";"26/11/2014";"90,086.94";"90,086.94";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.100003";"19/12/2014";"44,921.58";"44,921.58";"0.00";"0.00";"2007IT161PO010"
"1PUFE5.100003";"30/06/2015";"105,120.00";"105,120.00";"0.00";"0.00";"2007IT161PO010"
