"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE40111";"23/12/2015";"709.24";"709.24";"";"";"2014IT05SFOP01"
"7VE40111";"18/01/2016";"177.31";"177.31";"";"";"2014IT05SFOP01"
"7VE40111";"09/03/2016";"810.55";"810.55";"";"";"2014IT05SFOP01"
"7VE40111";"16/03/2016";"4,496.04";"4,496.04";"";"";"2014IT05SFOP01"
"7VE40111";"23/03/2016";"50.66";"50.66";"";"";"2014IT05SFOP01"
"7VE40111";"18/04/2016";"215.30";"215.30";"";"";"2014IT05SFOP01"
"7VE40111";"05/05/2016";"4,433.08";"4,433.08";"";"";"2014IT05SFOP01"
"7VE40111";"13/05/2016";"658.58";"658.58";"";"";"2014IT05SFOP01"
"7VE40111";"16/06/2016";"164.64";"164.64";"";"";"2014IT05SFOP01"
"7VE40111";"12/01/2017";"474.94";"474.94";"";"";"2014IT05SFOP01"
"7VE40111";"27/01/2017";"2,026.39";"2,026.39";"";"";"2014IT05SFOP01"
"7VE40111";"09/03/2017";"1,245.73";"1,245.73";"";"";"2014IT05SFOP01"
"7VE40111";"18/04/2017";"311.43";"311.43";"";"";"2014IT05SFOP01"
"7VE40111";"16/05/2017";"5,217.95";"5,217.95";"";"";"2014IT05SFOP01"
"7VE40111";"31/05/2017";"253.30";"253.30";"";"";"2014IT05SFOP01"
"7VE40111";"16/06/2017";"1,304.49";"1,304.49";"";"";"2014IT05SFOP01"
"7VE40111";"04/07/2017";"1,175.14";"1,175.14";"";"";"2014IT05SFOP01"
"7VE40111";"03/08/2017";"103.79";"103.79";"";"";"2014IT05SFOP01"
