"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA1201.112";"04/03/2021";"91.50";"91.50";"";"";"2014IT16M2OP002"
"7PUA1201.112";"28/04/2021";"140,911.63";"140,911.63";"";"";"2014IT16M2OP002"
"7PUA1201.112";"12/05/2021";"2,000.00";"2,000.00";"";"";"2014IT16M2OP002"
"7PUA1201.112";"30/06/2021";"8,899.00";"8,899.00";"";"";"2014IT16M2OP002"
"7PUA1201.112";"14/07/2021";"71,023.88";"71,023.88";"";"";"2014IT16M2OP002"
"7PUA1201.112";"04/08/2021";"65,238.81";"65,238.81";"";"";"2014IT16M2OP002"
"7PUA1201.112";"24/09/2021";"57,337.47";"57,337.47";"";"";"2014IT16M2OP002"
"7PUA1201.112";"10/11/2021";"55,676.98";"55,676.98";"";"";"2014IT16M2OP002"
"7PUA1201.112";"10/12/2021";"10,334.94";"10,334.94";"";"";"2014IT16M2OP002"
"7PUA1201.112";"13/12/2021";"4,921.25";"4,921.25";"";"";"2014IT16M2OP002"
"7PUA1201.112";"15/12/2021";"14,716.23";"14,716.23";"";"";"2014IT16M2OP002"
"7PUA1201.112";"03/02/2022";"622.20";"622.20";"";"";"2014IT16M2OP002"
"7PUA1201.112";"24/03/2022";"3,298.88";"3,298.88";"";"";"2014IT16M2OP002"
