"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE52619";"27/07/2016";"115.20";"115.20";"";"";"2014IT05SFOP012"
"7VE52619";"06/12/2017";"37.89";"37.89";"";"";"2014IT05SFOP012"
"7VE52619";"11/12/2017";"368.83";"368.83";"";"";"2014IT05SFOP012"
"7VE52619";"11/01/2018";"516.33";"516.33";"";"";"2014IT05SFOP012"
"7VE52619";"12/01/2018";"89.18";"89.18";"";"";"2014IT05SFOP012"
"7VE52619";"24/01/2018";"112.94";"112.94";"";"";"2014IT05SFOP012"
"7VE52619";"11/02/2018";"811.45";"811.45";"";"";"2014IT05SFOP012"
"7VE52619";"12/02/2018";"89.18";"89.18";"";"";"2014IT05SFOP012"
"7VE52619";"12/03/2018";"1,128.01";"1,128.01";"";"";"2014IT05SFOP012"
"7VE52619";"10/04/2018";"211.81";"211.81";"";"";"2014IT05SFOP012"
"7VE52619";"11/04/2018";"935.85";"935.85";"";"";"2014IT05SFOP012"
"7VE52619";"09/05/2018";"36.14";"36.14";"";"";"2014IT05SFOP012"
"7VE52619";"10/05/2018";"1,155.82";"1,155.82";"";"";"2014IT05SFOP012"
"7VE52619";"08/06/2018";"1,617.70";"1,617.70";"";"";"2014IT05SFOP012"
"7VE52619";"02/07/2018";"1,487.86";"1,487.86";"";"";"2014IT05SFOP012"
"7VE52619";"09/07/2018";"1,118.09";"1,118.09";"";"";"2014IT05SFOP012"
"7VE52619";"08/08/2018";"162.64";"162.64";"";"";"2014IT05SFOP012"
"7VE52619";"13/08/2018";"2,197.08";"2,197.08";"";"";"2014IT05SFOP012"
