"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEBASRI109 a";"20/10/2004";"2,246.64";"";"2,246.64";"";"PSCBASILICATA"
"1MISEBASRI109 a";"28/12/2004";"1,414.66";"";"1,414.66";"";"PSCBASILICATA"
"1MISEBASRI109 a";"01/02/2005";"2,160.00";"";"2,160.00";"";"PSCBASILICATA"
"1MISEBASRI109 a";"09/02/2005";"1,578.72";"";"1,578.72";"";"PSCBASILICATA"
"1MISEBASRI109 a";"01/03/2005";"2,868.00";"";"2,868.00";"";"PSCBASILICATA"
"1MISEBASRI109 a";"25/03/2005";"500.00";"";"500.00";"";"PSCBASILICATA"
"1MISEBASRI109 a";"10/06/2005";"1,635.00";"";"1,635.00";"";"PSCBASILICATA"
"1MISEBASRI109 a";"17/06/2005";"2,170.66";"";"2,170.66";"";"PSCBASILICATA"
"1MISEBASRI109 a";"06/10/2005";"37.15";"";"37.15";"";"PSCBASILICATA"
"1MISEBASRI109 a";"17/10/2005";"70.00";"";"70.00";"";"PSCBASILICATA"
"1MISEBASRI109 a";"20/10/2005";"24.00";"";"24.00";"";"PSCBASILICATA"
"1MISEBASRI109 a";"22/12/2005";"35.00";"";"35.00";"";"PSCBASILICATA"
"1MISEBASRI109 a";"28/12/2005";"197,476.46";"";"197,476.46";"";"PSCBASILICATA"
"1MISEBASRI109 a";"13/01/2006";"39,375.34";"";"39,375.34";"";"PSCBASILICATA"
"1MISEBASRI109 a";"19/01/2006";"37.99";"";"37.99";"";"PSCBASILICATA"
"1MISEBASRI109 a";"20/01/2006";"884.00";"";"884.00";"";"PSCBASILICATA"
"1MISEBASRI109 a";"28/02/2006";"247.00";"";"247.00";"";"PSCBASILICATA"
"1MISEBASRI109 a";"14/03/2006";"36.99";"";"36.99";"";"PSCBASILICATA"
"1MISEBASRI109 a";"27/03/2006";"75.00";"";"75.00";"";"PSCBASILICATA"
"1MISEBASRI109 a";"18/04/2006";"37.99";"";"37.99";"";"PSCBASILICATA"
"1MISEBASRI109 a";"28/06/2006";"345,909.23";"";"345,909.23";"";"PSCBASILICATA"
"1MISEBASRI109 a";"12/10/2006";"75.00";"";"75.00";"";"PSCBASILICATA"
"1MISEBASRI109 a";"13/11/2006";"146,607.19";"";"146,607.19";"";"PSCBASILICATA"
"1MISEBASRI109 a";"24/11/2006";"282,803.54";"";"282,803.54";"";"PSCBASILICATA"
"1MISEBASRI109 a";"13/12/2006";"176.80";"";"176.80";"";"PSCBASILICATA"
"1MISEBASRI109 a";"15/12/2006";"9,895.59";"";"9,895.59";"";"PSCBASILICATA"
"1MISEBASRI109 a";"21/12/2006";"75.00";"";"75.00";"";"PSCBASILICATA"
"1MISEBASRI109 a";"12/01/2007";"84,952.12";"";"84,952.12";"";"PSCBASILICATA"
"1MISEBASRI109 a";"16/04/2007";"5,319.60";"";"5,319.60";"";"PSCBASILICATA"
"1MISEBASRI109 a";"03/05/2007";"674,116.52";"";"674,116.52";"";"PSCBASILICATA"
"1MISEBASRI109 a";"20/07/2007";"82,851.45";"";"82,851.45";"";"PSCBASILICATA"
"1MISEBASRI109 a";"06/08/2007";"16,080.30";"";"16,080.30";"";"PSCBASILICATA"
"1MISEBASRI109 a";"18/09/2007";"429,370.06";"";"429,370.06";"";"PSCBASILICATA"
"1MISEBASRI109 a";"29/11/2007";"97,920.00";"";"97,920.00";"";"PSCBASILICATA"
"1MISEBASRI109 a";"31/12/2007";"1,015.97";"";"1,015.97";"";"PSCBASILICATA"
"1MISEBASRI109 a";"10/01/2008";"74.99";"";"74.99";"";"PSCBASILICATA"
"1MISEBASRI109 a";"14/02/2008";"311,253.38";"";"311,253.38";"";"PSCBASILICATA"
"1MISEBASRI109 a";"01/04/2008";"37.99";"";"37.99";"";"PSCBASILICATA"
"1MISEBASRI109 a";"23/06/2008";"75.00";"";"75.00";"";"PSCBASILICATA"
"1MISEBASRI109 a";"30/07/2008";"619,726.95";"";"619,726.95";"";"PSCBASILICATA"
"1MISEBASRI109 a";"17/09/2008";"56,062.06";"";"56,062.06";"";"PSCBASILICATA"
"1MISEBASRI109 a";"30/09/2008";"6,095.84";"";"6,095.84";"";"PSCBASILICATA"
"1MISEBASRI109 a";"18/11/2008";"53,372.17";"";"53,372.17";"";"PSCBASILICATA"
"1MISEBASRI109 a";"18/12/2008";"376,623.06";"";"376,623.06";"";"PSCBASILICATA"
"1MISEBASRI109 a";"30/01/2009";"14.62";"";"14.62";"";"PSCBASILICATA"
"1MISEBASRI109 a";"18/02/2009";"118,005.90";"";"118,005.90";"";"PSCBASILICATA"
"1MISEBASRI109 a";"21/05/2009";"74.99";"";"74.99";"";"PSCBASILICATA"
"1MISEBASRI109 a";"17/06/2009";"254.00";"";"254.00";"";"PSCBASILICATA"
"1MISEBASRI109 a";"18/06/2009";"79,033.38";"";"79,033.38";"";"PSCBASILICATA"
"1MISEBASRI109 a";"22/06/2009";"5,364.34";"";"5,364.34";"";"PSCBASILICATA"
"1MISEBASRI109 a";"30/06/2009";"10,426.78";"";"10,426.78";"";"PSCBASILICATA"
"1MISEBASRI109 a";"16/09/2009";"74.99";"";"74.99";"";"PSCBASILICATA"
"1MISEBASRI109 a";"12/10/2009";"337,750.00";"";"337,750.00";"";"PSCBASILICATA"
"1MISEBASRI109 a";"29/03/2010";"510,293.98";"";"510,293.98";"";"PSCBASILICATA"
"1MISEBASRI109 a";"08/04/2010";"160,050.12";"";"160,050.12";"";"PSCBASILICATA"
"1MISEBASRI109 a";"23/07/2010";"1,625.56";"";"1,625.56";"";"PSCBASILICATA"
"1MISEBASRI109 a";"11/10/2010";"51.48";"";"51.48";"";"PSCBASILICATA"
"1MISEBASRI109 a";"08/11/2010";"10,088.10";"";"10,088.10";"";"PSCBASILICATA"
"1MISEBASRI109 a";"26/11/2010";"20,971.70";"";"20,971.70";"";"PSCBASILICATA"
"1MISEBASRI109 a";"29/11/2010";"34,231.37";"";"34,231.37";"";"PSCBASILICATA"
"1MISEBASRI109 a";"31/12/2010";"1,060.82";"";"1,060.82";"";"PSCBASILICATA"
"1MISEBASRI109 a";"09/05/2011";"74.99";"";"74.99";"";"PSCBASILICATA"
"1MISEBASRI109 a";"20/09/2012";"2,549.24";"";"2,549.24";"";"PSCBASILICATA"
"1MISEBASRI109 a";"25/09/2012";"4,213.06";"";"4,213.06";"";"PSCBASILICATA"
