"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEVE32P018";"13/07/2016";"2,877.22";"";"2,877.22";"";"PSCVENETO"
"1MISEVE32P018";"14/07/2016";"2.60";"";"2.60";"";"PSCVENETO"
"1MISEVE32P018";"30/08/2016";"4,635.03";"";"4,635.03";"";"PSCVENETO"
"1MISEVE32P018";"31/08/2016";"3.12";"";"3.12";"";"PSCVENETO"
"1MISEVE32P018";"07/09/2016";"1,538.15";"";"1,538.15";"";"PSCVENETO"
"1MISEVE32P018";"21/09/2016";"4,677.31";"";"4,677.31";"";"PSCVENETO"
"1MISEVE32P018";"26/09/2016";"352.04";"";"352.04";"";"PSCVENETO"
"1MISEVE32P018";"30/09/2016";"610.00";"";"610.00";"";"PSCVENETO"
"1MISEVE32P018";"06/10/2016";"1,586.24";"";"1,586.24";"";"PSCVENETO"
"1MISEVE32P018";"27/10/2016";"1,155.36";"";"1,155.36";"";"PSCVENETO"
"1MISEVE32P018";"28/10/2016";"101.90";"";"101.90";"";"PSCVENETO"
"1MISEVE32P018";"22/11/2016";"10,476.04";"";"10,476.04";"";"PSCVENETO"
"1MISEVE32P018";"23/11/2016";"3.12";"";"3.12";"";"PSCVENETO"
"1MISEVE32P018";"24/11/2016";"2,733.67";"";"2,733.67";"";"PSCVENETO"
"1MISEVE32P018";"07/12/2016";"4,452.20";"";"4,452.20";"";"PSCVENETO"
"1MISEVE32P018";"13/12/2016";"828.04";"";"828.04";"";"PSCVENETO"
"1MISEVE32P018";"07/02/2017";"3,570.60";"";"3,570.60";"";"PSCVENETO"
"1MISEVE32P018";"08/02/2017";"989.46";"";"989.46";"";"PSCVENETO"
"1MISEVE32P018";"16/02/2017";"1,549.40";"";"1,549.40";"";"PSCVENETO"
"1MISEVE32P018";"22/02/2017";"932.15";"";"932.15";"";"PSCVENETO"
"1MISEVE32P018";"14/03/2017";"1,518.89";"";"1,518.89";"";"PSCVENETO"
"1MISEVE32P018";"15/03/2017";"615.90";"";"615.90";"";"PSCVENETO"
"1MISEVE32P018";"17/03/2017";"58.57";"";"58.57";"";"PSCVENETO"
"1MISEVE32P018";"21/04/2017";"74.60";"";"74.60";"";"PSCVENETO"
"1MISEVE32P018";"03/05/2017";"152.04";"";"152.04";"";"PSCVENETO"
"1MISEVE32P018";"14/06/2017";"430.22";"";"430.22";"";"PSCVENETO"
"1MISEVE32P018";"16/06/2017";"204.96";"";"204.96";"";"PSCVENETO"
"1MISEVE32P018";"31/07/2017";"497.59";"";"497.59";"";"PSCVENETO"
