"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA16054BP000000008";"18/11/2015";"1,233.15";"1,233.15";"";"";"2014IT16RFOP007"
"9CA16054BP000000008";"02/08/2017";"668.60";"668.60";"";"";"2014IT16RFOP007"
"9CA16054BP000000008";"15/09/2017";"533.50";"533.50";"";"";"2014IT16RFOP007"
"9CA16054BP000000008";"05/01/2018";"382,409.94";"382,409.94";"";"";"2014IT16RFOP007"
"9CA16054BP000000008";"14/02/2018";"270.00";"270.00";"";"";"2014IT16RFOP007"
"9CA16054BP000000008";"19/02/2018";"31,878.89";"31,878.89";"";"";"2014IT16RFOP007"
"9CA16054BP000000008";"04/04/2018";"3,375.01";"3,375.01";"";"";"2014IT16RFOP007"
"9CA16054BP000000008";"09/04/2018";"1,600.00";"1,600.00";"";"";"2014IT16RFOP007"
"9CA16054BP000000008";"04/05/2018";"437,284.60";"437,284.60";"";"";"2014IT16RFOP007"
"9CA16054BP000000008";"08/06/2018";"187,324.90";"187,324.90";"";"";"2014IT16RFOP007"
"9CA16054BP000000008";"19/06/2018";"14,244.20";"14,244.20";"";"";"2014IT16RFOP007"
"9CA16054BP000000008";"16/10/2018";"633,232.46";"633,232.46";"";"";"2014IT16RFOP007"
"9CA16054BP000000008";"25/01/2021";"191,103.24";"191,103.24";"";"";"2014IT16RFOP007"
"9CA16054BP000000008";"26/01/2021";"1,218.43";"1,218.43";"";"";"2014IT16RFOP007"
"9CA16054BP000000008";"02/06/2021";"17,711.18";"17,711.18";"";"";"2014IT16RFOP007"
"9CA16054BP000000008";"28/08/2021";"103,275.68";"103,275.68";"";"";"2014IT16RFOP007"
"9CA16054BP000000008";"09/09/2021";"16,599.15";"16,599.15";"";"";"2014IT16RFOP007"
