"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ANPALCAL_0018";"15/04/2016";"84,966.87";"84,966.87";"";"";"2014IT05M9OP001"
"1ANPALCAL_0018";"26/04/2016";"24,161.72";"24,161.72";"";"";"2014IT05M9OP001"
"1ANPALCAL_0018";"05/05/2016";"133,501.95";"133,501.95";"";"";"2014IT05M9OP001"
"1ANPALCAL_0018";"14/06/2016";"163,841.29";"163,841.29";"";"";"2014IT05M9OP001"
"1ANPALCAL_0018";"15/07/2016";"14,877.42";"14,877.42";"";"";"2014IT05M9OP001"
"1ANPALCAL_0018";"02/10/2017";"182,441.75";"182,441.75";"";"";"2014IT05M9OP001"
"1ANPALCAL_0018";"21/11/2017";"25,200.00";"25,200.00";"";"";"2014IT05M9OP001"
"1ANPALCAL_0018";"13/12/2017";"38,900.00";"38,900.00";"";"";"2014IT05M9OP001"
"1ANPALCAL_0018";"03/04/2018";"10,806.45";"10,806.45";"";"";"2014IT05M9OP001"
"1ANPALCAL_0018";"14/10/2018";"125,755.84";"125,755.84";"";"";"2014IT05M9OP001"
"1ANPALCAL_0018";"19/10/2018";"75,100.00";"75,100.00";"";"";"2014IT05M9OP001"
"1ANPALCAL_0018";"21/05/2019";"11,100.00";"11,100.00";"";"";"2014IT05M9OP001"
"1ANPALCAL_0018";"22/05/2019";"68,000.00";"68,000.00";"";"";"2014IT05M9OP001"
"1ANPALCAL_0018";"07/12/2019";"22,529.47";"22,529.47";"";"";"2014IT05M9OP001"
"1ANPALCAL_0018";"31/12/2020";"406,394.19";"406,394.19";"";"";"2014IT05M9OP001"
