"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUFC4.100010";"07/07/2015";"375.00";"";"375.00";"";"PSCPUGLIA"
"7PUFC4.100010";"30/09/2015";"122,350.69";"";"122,350.69";"";"PSCPUGLIA"
"7PUFC4.100010";"17/12/2015";"99,000.00";"";"99,000.00";"";"PSCPUGLIA"
"7PUFC4.100010";"05/05/2016";"81,665.58";"";"81,665.58";"";"PSCPUGLIA"
"7PUFC4.100010";"06/06/2016";"8,166.56";"";"8,166.56";"";"PSCPUGLIA"
"7PUFC4.100010";"23/01/2017";"73,554.26";"";"73,554.26";"";"PSCPUGLIA"
"7PUFC4.100010";"02/02/2017";"7,355.43";"";"7,355.43";"";"PSCPUGLIA"
"7PUFC4.100010";"27/11/2018";"20,909.09";"";"20,909.09";"";"PSCPUGLIA"
"7PUFC4.100010";"29/11/2018";"2,090.91";"";"2,090.91";"";"PSCPUGLIA"
"7PUFC4.100010";"17/12/2018";"87,400.11";"";"87,400.11";"";"PSCPUGLIA"
"7PUFC4.100010";"03/01/2019";"8,740.01";"";"8,740.01";"";"PSCPUGLIA"
"7PUFC4.100010";"02/04/2020";"112,291.64";"";"112,291.64";"";"PSCPUGLIA"
"7PUFC4.100010";"08/05/2020";"11,229.16";"";"11,229.16";"";"PSCPUGLIA"
