"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI12068";"08/03/2009";"0.00";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI12068";"09/03/2009";"1,924.10";"1,924.10";"0.00";"0.00";"2007IT161PO011"
"1SI12068";"24/09/2009";"1,002.20";"1,002.20";"0.00";"0.00";"2007IT161PO011"
"1SI12068";"17/11/2009";"23,730.61";"23,730.61";"0.00";"0.00";"2007IT161PO011"
"1SI12068";"04/12/2009";"10,550.96";"10,550.96";"0.00";"0.00";"2007IT161PO011"
"1SI12068";"20/02/2010";"1,753.08";"1,753.08";"0.00";"0.00";"2007IT161PO011"
"1SI12068";"27/06/2011";"261,638.50";"261,638.50";"0.00";"0.00";"2007IT161PO011"
"1SI12068";"17/01/2012";"1,558,923.00";"1,558,923.00";"0.00";"0.00";"2007IT161PO011"
"1SI12068";"28/05/2012";"46,528.50";"46,528.50";"0.00";"0.00";"2007IT161PO011"
"1SI12068";"29/05/2012";"773,949.05";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI12068";"07/06/2012";"636,015.91";"351,022.74";"0.00";"0.00";"2007IT161PO011"
"1SI12068";"08/06/2012";"531.93";"531.93";"0.00";"0.00";"2007IT161PO011"
"1SI12068";"18/07/2012";"28,372.74";"24,654.12";"0.00";"0.00";"2007IT161PO011"
"1SI12068";"06/08/2012";"1,948.05";"1,948.05";"0.00";"0.00";"2007IT161PO011"
