"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MLAV3-2016-PUG_31";"31/07/2020";"177,561.97";"177,561.97";"";"";"2014IT05SFOP001"
"4MLAV3-2016-PUG_31";"10/11/2020";"132,430.93";"132,430.93";"";"";"2014IT05SFOP001"
"4MLAV3-2016-PUG_31";"01/12/2020";"135,424.26";"135,424.26";"";"";"2014IT05SFOP001"
"4MLAV3-2016-PUG_31";"01/03/2021";"34,103.94";"34,103.94";"";"";"2014IT05SFOP001"
"4MLAV3-2016-PUG_31";"18/05/2021";"389,243.82";"389,243.82";"";"";"2014IT05SFOP001"
"4MLAV3-2016-PUG_31";"04/06/2021";"52,857.15";"52,857.15";"";"";"2014IT05SFOP001"
"4MLAV3-2016-PUG_31";"21/06/2021";"176,545.98";"176,545.98";"";"";"2014IT05SFOP001"
"4MLAV3-2016-PUG_31";"27/09/2021";"195,913.66";"195,913.66";"";"";"2014IT05SFOP001"
"4MLAV3-2016-PUG_31";"08/03/2022";"-52,857.15";"52,857.15";"";"";"2014IT05SFOP001"
"4MLAV3-2016-PUG_31";"05/12/2022";"18,788.00";"18,788.00";"";"";"2014IT05SFOP001"
"4MLAV3-2016-PUG_31";"06/11/2023";"100,297.00";"100,297.00";"";"";"2014IT05SFOP001"
"4MLAV3-2016-PUG_31";"15/11/2023";"201,080.33";"201,080.33";"";"";"2014IT05SFOP001"
