"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SACRP-OPC-28489";"20/08/2012";"0.00";"0.00";"0.00";"0.00";"2007IT162PO016"
"1SACRP-OPC-28489";"21/08/2012";"7,788.23";"0.00";"0.00";"0.00";"2007IT162PO016"
"1SACRP-OPC-28489";"23/11/2012";"225.00";"0.00";"0.00";"0.00";"2007IT162PO016"
"1SACRP-OPC-28489";"01/03/2013";"127,489.66";"127,489.66";"0.00";"0.00";"2007IT162PO016"
"1SACRP-OPC-28489";"21/05/2013";"148,090.23";"148,090.23";"0.00";"0.00";"2007IT162PO016"
"1SACRP-OPC-28489";"05/07/2013";"2,699.70";"2,699.70";"0.00";"0.00";"2007IT162PO016"
"1SACRP-OPC-28489";"10/07/2013";"65,102.51";"65,102.51";"0.00";"0.00";"2007IT162PO016"
"1SACRP-OPC-28489";"12/08/2013";"2,359.50";"0.00";"0.00";"0.00";"2007IT162PO016"
"1SACRP-OPC-28489";"10/09/2013";"175,000.00";"175,000.00";"0.00";"0.00";"2007IT162PO016"
"1SACRP-OPC-28489";"04/12/2013";"30.00";"0.00";"0.00";"0.00";"2007IT162PO016"
"1SACRP-OPC-28489";"07/12/2013";"400.00";"0.00";"0.00";"0.00";"2007IT162PO016"
"1SACRP-OPC-28489";"09/12/2013";"17,002.56";"0.00";"0.00";"0.00";"2007IT162PO016"
"1SACRP-OPC-28489";"14/12/2013";"1,575.25";"0.00";"0.00";"0.00";"2007IT162PO016"
"1SACRP-OPC-28489";"21/02/2014";"45,515.07";"0.00";"0.00";"0.00";"2007IT162PO016"
"1SACRP-OPC-28489";"31/03/2014";"10,971.09";"0.00";"0.00";"0.00";"2007IT162PO016"
"1SACRP-OPC-28489";"17/05/2014";"56,579.96";"0.00";"0.00";"0.00";"2007IT162PO016"
"1SACRP-OPC-28489";"12/09/2014";"2,403.30";"0.00";"0.00";"0.00";"2007IT162PO016"
"1SACRP-OPC-28489";"19/09/2014";"13,157.38";"0.00";"0.00";"0.00";"2007IT162PO016"
