"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFS1.102484";"06/11/2014";"0.00";"0.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"07/11/2014";"3,060.00";"3,060.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"09/11/2014";"0.03";"0.03";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"10/11/2014";"2.39";"2.39";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"14/11/2014";"7,841.58";"7,841.58";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"21/11/2014";"999.94";"999.94";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"09/12/2014";"2.39";"2.39";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"16/12/2014";"38,296.53";"38,296.53";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"17/12/2014";"10,522.04";"10,522.04";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"22/12/2014";"25,400.00";"25,400.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"23/12/2014";"4,193.55";"4,193.55";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"09/01/2015";"2.45";"2.45";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"28/01/2015";"15,600.00";"15,600.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"31/01/2015";"194.22";"194.22";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"09/02/2015";"12,237.65";"12,237.65";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"16/02/2015";"11,389.68";"11,389.68";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"03/03/2015";"5,040.00";"5,040.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"09/03/2015";"2.46";"2.46";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"11/03/2015";"3,217.43";"3,217.43";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"13/03/2015";"5,600.00";"5,600.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"23/03/2015";"340.80";"340.80";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"09/04/2015";"2.34";"2.34";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"10/04/2015";"13,415.86";"13,415.86";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"27/04/2015";"171,468.38";"171,468.38";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"08/05/2015";"2.64";"2.64";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"15/05/2015";"97,921.23";"97,921.23";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"18/05/2015";"2,128.00";"2,128.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"27/05/2015";"109,696.85";"109,696.85";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"28/05/2015";"31,000.00";"31,000.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"09/06/2015";"2.11";"2.11";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"06/07/2015";"5,200.00";"5,200.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"20/07/2015";"15,808.33";"15,808.33";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"29/07/2015";"4,543.18";"4,543.18";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"30/07/2015";"1,889.90";"1,889.90";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"21/10/2015";"100,908.10";"100,908.10";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"22/10/2015";"104,857.29";"104,857.29";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102484";"23/10/2015";"3,600.00";"3,600.00";"0.00";"0.00";"2007IT051PO005"
