"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LAA0050P0002";"20/11/2013";"0.00";"0.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"21/11/2013";"11,781.00";"11,780.99";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"24/02/2014";"25,805.50";"24,061.65";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"26/02/2014";"34,906.03";"33,160.73";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"16/05/2014";"213,169.37";"213,169.37";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"10/06/2014";"14,020.24";"13,319.19";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"30/06/2014";"1,264.91";"776.91";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"07/08/2014";"52,358.45";"49,740.53";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"08/10/2014";"103,510.00";"103,510.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"04/11/2014";"99,880.00";"99,880.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"27/11/2014";"178,310.00";"178,310.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"28/11/2014";"3,082.90";"2,928.75";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"02/12/2014";"2,318.16";"2,202.26";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"22/01/2015";"110,880.00";"110,880.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"23/02/2015";"1,568.69";"1,490.26";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"10/03/2015";"100,650.00";"100,650.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"26/03/2015";"1,138.28";"1,081.36";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"14/05/2015";"2,052.88";"1,950.23";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"16/06/2015";"270,160.00";"270,160.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"10/07/2015";"252,340.00";"252,340.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"08/09/2015";"6,346.57";"6,029.25";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"21/09/2015";"159,830.00";"159,830.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"24/09/2015";"4,304.81";"4,089.57";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"01/10/2015";"11,592.27";"11,592.26";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"13/10/2015";"33,605.17";"33,605.17";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"22/10/2015";"75,013.40";"75,013.40";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"05/11/2015";"162,910.00";"162,910.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"16/11/2015";"4,338.72";"4,121.80";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"26/11/2015";"12,089.22";"11,484.76";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"10/12/2015";"217,975.97";"217,858.77";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"17/12/2015";"17,223.12";"15,076.08";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"18/12/2015";"276,979.98";"276,076.65";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"22/12/2015";"56,659.20";"56,659.18";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"22/04/2016";"1,340.24";"0.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"18/07/2016";"7,619.91";"0.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"31/01/2017";"15,846.01";"0.00";"0.00";"0.00";"2007IT162PO004"
"2LAA0050P0002";"14/02/2017";"2,549.50";"0.00";"0.00";"0.00";"2007IT162PO004"
