"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA42C102007IT161PO009";"26/05/2015";"0.00";"0.00";"0.00";"0.00";"2007IT161PO009"
"1CA42C102007IT161PO009";"27/05/2015";"357,710.11";"357,710.11";"0.00";"0.00";"2007IT161PO009"
"1CA42C102007IT161PO009";"15/06/2015";"35,771.01";"35,771.01";"0.00";"0.00";"2007IT161PO009"
"1CA42C102007IT161PO009";"10/07/2015";"105,201.49";"105,201.49";"0.00";"0.00";"2007IT161PO009"
"1CA42C102007IT161PO009";"17/08/2015";"10,520.15";"10,520.15";"0.00";"0.00";"2007IT161PO009"
"1CA42C102007IT161PO009";"05/11/2015";"316,307.01";"316,307.01";"0.00";"0.00";"2007IT161PO009"
"1CA42C102007IT161PO009";"23/11/2015";"105,636.05";"105,636.05";"0.00";"0.00";"2007IT161PO009"
"1CA42C102007IT161PO009";"16/12/2015";"43,368.04";"43,368.04";"0.00";"0.00";"2007IT161PO009"
"1CA42C102007IT161PO009";"18/12/2015";"441,659.28";"428,050.94";"0.00";"0.00";"2007IT161PO009"
"1CA42C102007IT161PO009";"21/12/2015";"141,232.12";"131,083.29";"0.00";"0.00";"2007IT161PO009"
"1CA42C102007IT161PO009";"29/12/2015";"42,805.09";"42,805.09";"0.00";"0.00";"2007IT161PO009"
"1CA42C102007IT161PO009";"24/04/2018";"47,560.04";"0.00";"0.00";"0.00";"2007IT161PO009"
"1CA42C102007IT161PO009";"16/05/2018";"4,756.00";"0.00";"0.00";"0.00";"2007IT161PO009"
