"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"8BOFSE50005";"01/06/2017";"93,068.80";"93,068.80";"";"";"2014IT05SFOP017"
"8BOFSE50005";"12/03/2018";"130,296.33";"130,296.33";"";"";"2014IT05SFOP017"
"8BOFSE50005";"31/05/2018";"111,682.56";"111,682.56";"";"";"2014IT05SFOP017"
"8BOFSE50005";"07/11/2018";"111,682.56";"111,682.56";"";"";"2014IT05SFOP017"
"8BOFSE50005";"21/05/2019";"111,682.56";"111,682.56";"";"";"2014IT05SFOP017"
"8BOFSE50005";"31/10/2019";"111,682.56";"111,682.56";"";"";"2014IT05SFOP017"
"8BOFSE50005";"27/04/2020";"93,068.80";"93,068.80";"";"";"2014IT05SFOP017"
"8BOFSE50005";"04/09/2020";"111,682.56";"111,682.56";"";"";"2014IT05SFOP017"
"8BOFSE50005";"11/05/2021";"151,236.76";"151,236.76";"";"";"2014IT05SFOP017"
"8BOFSE50005";"09/11/2021";"132,623.00";"132,623.00";"";"";"2014IT05SFOP017"
"8BOFSE50005";"25/03/2022";"90,742.12";"90,742.12";"";"";"2014IT05SFOP017"
"8BOFSE50005";"13/10/2022";"60,695.00";"60,695.00";"";"";"2014IT05SFOP017"
"8BOFSE50005";"02/03/2023";"36,781.77";"36,781.77";"";"";"2014IT05SFOP017"
