"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO169158";"30/09/2008";"0.00";"0.00";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"01/10/2008";"12,000.00";"12,000.00";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"29/10/2008";"18,000.00";"18,000.00";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"20/11/2008";"18,000.00";"18,000.00";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"02/02/2009";"3,593.24";"3,593.24";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"09/02/2009";"18,000.00";"18,000.00";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"18/03/2009";"401.00";"401.00";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"27/05/2009";"18,000.00";"18,000.00";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"14/12/2009";"339,513.52";"254,635.14";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"16/02/2010";"7,023.66";"7,023.66";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"22/02/2010";"11,940.00";"11,940.00";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"12/07/2010";"309,270.56";"231,952.92";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"27/08/2010";"335,609.15";"251,706.86";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"14/09/2010";"5,970.00";"5,970.00";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"19/11/2010";"7,007.58";"7,007.58";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"20/12/2010";"433,394.82";"325,046.12";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"11/01/2011";"7,027.68";"7,027.68";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"12/04/2011";"345,918.39";"259,438.79";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"30/06/2011";"21,838.12";"21,838.12";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"08/07/2011";"440,152.79";"330,114.59";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"15/09/2011";"5,789.80";"5,789.80";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"16/09/2011";"55,086.75";"41,315.06";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"10/10/2011";"640.00";"640.00";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"08/11/2011";"640.00";"640.00";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"28/11/2011";"960.00";"960.00";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"16/01/2012";"6,019.75";"6,019.75";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"19/01/2012";"42.35";"42.35";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"09/02/2012";"3,099.48";"3,099.48";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"23/02/2012";"533.33";"533.33";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"22/05/2012";"580.80";"580.80";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"10/07/2012";"774.40";"774.40";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"09/08/2012";"26,982.69";"26,982.69";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"05/09/2012";"15.74";"15.74";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"28/09/2012";"2,420.00";"2,420.00";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"13/11/2012";"15.73";"15.73";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"07/05/2013";"8,741.16";"8,631.49";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"02/09/2013";"4,501.77";"4,501.77";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"16/09/2013";"29,344.11";"29,344.11";"0.00";"0.00";"2007IT162PO012"
"6TO169158";"18/07/2014";"700.00";"370.50";"0.00";"0.00";"2007IT162PO012"
