"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1LALA1000038987";"14/11/2013";"0.00";"0.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000038987";"15/11/2013";"64,417.50";"41,269.23";"0.00";"0.00";"2007IT052PO004"
"1LALA1000038987";"17/12/2013";"11,232.50";"9,796.72";"0.00";"0.00";"2007IT052PO004"
"1LALA1000038987";"20/05/2014";"16,654.00";"14,525.23";"0.00";"0.00";"2007IT052PO004"
"1LALA1000038987";"10/07/2014";"11,250.00";"9,811.99";"0.00";"0.00";"2007IT052PO004"
"1LALA1000038987";"30/10/2014";"47,993.00";"41,325.82";"0.00";"0.00";"2007IT052PO004"
"1LALA1000038987";"04/11/2014";"11,200.00";"9,768.38";"0.00";"0.00";"2007IT052PO004"
"1LALA1000038987";"06/11/2014";"22,800.00";"19,885.62";"0.00";"0.00";"2007IT052PO004"
"1LALA1000038987";"19/02/2015";"11,890.00";"10,370.17";"0.00";"0.00";"2007IT052PO004"
"1LALA1000038987";"12/03/2015";"3,650.00";"3,183.43";"0.00";"0.00";"2007IT052PO004"
