"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ANPALSCN_PTCSU0027320013356GXXX";"30/11/2021";"1,110.75";"1,110.75";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTCSU0027320013356GXXX";"30/12/2021";"3,287.82";"3,287.82";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTCSU0027320013356GXXX";"31/01/2022";"4,206.05";"4,206.05";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTCSU0027320013356GXXX";"28/02/2022";"3,850.61";"3,850.61";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTCSU0027320013356GXXX";"30/03/2022";"3,885.17";"3,885.17";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTCSU0027320013356GXXX";"29/04/2022";"3,998.70";"3,998.70";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTCSU0027320013356GXXX";"31/05/2022";"3,998.70";"3,998.70";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTCSU0027320013356GXXX";"30/06/2022";"3,998.70";"3,998.70";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTCSU0027320013356GXXX";"27/07/2022";"3,998.70";"3,998.70";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTCSU0027320013356GXXX";"22/08/2022";"3,998.70";"3,998.70";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTCSU0027320013356GXXX";"29/09/2022";"3,998.70";"3,998.70";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTCSU0027320013356GXXX";"28/10/2022";"3,998.70";"3,998.70";"";"";"2014IT05M9OP001"
"1ANPALSCN_PTCSU0027320013356GXXX";"30/11/2022";"1,999.35";"1,999.35";"";"";"2014IT05M9OP001"
