"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI16506";"20/12/2016";"76,260.34";"";"76,260.34";"";"2016PATTISICI"
"1SI16506";"23/12/2016";"11,385.00";"";"11,385.00";"";"2016PATTISICI"
"1SI16506";"25/05/2017";"42,440.87";"";"42,440.87";"";"2016PATTISICI"
"1SI16506";"19/06/2017";"58,661.45";"";"58,661.45";"";"2016PATTISICI"
"1SI16506";"27/06/2017";"76,788.25";"";"76,788.25";"";"2016PATTISICI"
"1SI16506";"13/07/2017";"10,660.92";"";"10,660.92";"";"2016PATTISICI"
"1SI16506";"03/08/2017";"15,862.69";"";"15,862.69";"";"2016PATTISICI"
"1SI16506";"09/08/2017";"311.39";"";"311.39";"";"2016PATTISICI"
"1SI16506";"24/08/2017";"1,692.76";"";"1,692.76";"";"2016PATTISICI"
"1SI16506";"05/09/2017";"151.28";"";"151.28";"";"2016PATTISICI"
"1SI16506";"14/09/2017";"4,117.15";"";"4,117.15";"";"2016PATTISICI"
"1SI16506";"28/09/2017";"5,131.36";"";"5,131.36";"";"2016PATTISICI"
"1SI16506";"26/10/2017";"83,264.71";"";"83,264.71";"";"2016PATTISICI"
"1SI16506";"31/10/2017";"148.00";"";"148.00";"";"2016PATTISICI"
"1SI16506";"10/11/2017";"55,749.60";"";"55,749.60";"";"2016PATTISICI"
"1SI16506";"24/11/2017";"89,241.90";"";"89,241.90";"";"2016PATTISICI"
"1SI16506";"27/11/2017";"49,016.65";"";"49,016.65";"";"2016PATTISICI"
"1SI16506";"29/11/2017";"8.00";"";"8.00";"";"2016PATTISICI"
"1SI16506";"30/11/2017";"32.00";"";"32.00";"";"2016PATTISICI"
"1SI16506";"01/12/2017";"983.96";"";"983.96";"";"2016PATTISICI"
"1SI16506";"12/12/2017";"54,497.32";"";"54,497.32";"";"2016PATTISICI"
"1SI16506";"14/12/2017";"12,892.03";"";"12,892.03";"";"2016PATTISICI"
"1SI16506";"15/12/2017";"4,150.51";"";"4,150.51";"";"2016PATTISICI"
"1SI16506";"18/12/2017";"3,378.75";"";"3,378.75";"";"2016PATTISICI"
"1SI16506";"19/12/2017";"181.84";"";"181.84";"";"2016PATTISICI"
"1SI16506";"20/12/2017";"694.18";"";"694.18";"";"2016PATTISICI"
"1SI16506";"21/12/2017";"25,535.38";"";"25,535.38";"";"2016PATTISICI"
"1SI16506";"18/04/2018";"19,930.95";"";"19,930.95";"";"2016PATTISICI"
"1SI16506";"19/04/2018";"162.00";"";"162.00";"";"2016PATTISICI"
"1SI16506";"29/05/2018";"2,563.79";"";"2,563.79";"";"2016PATTISICI"
"1SI16506";"11/06/2018";"809.81";"";"809.81";"";"2016PATTISICI"
"1SI16506";"10/07/2018";"480.00";"";"480.00";"";"2016PATTISICI"
"1SI16506";"11/07/2018";"10,002.25";"";"10,002.25";"";"2016PATTISICI"
"1SI16506";"13/07/2018";"24,969.20";"";"24,969.20";"";"2016PATTISICI"
"1SI16506";"16/07/2018";"41,734.91";"";"41,734.91";"";"2016PATTISICI"
"1SI16506";"30/08/2018";"2,450.58";"";"2,450.58";"";"2016PATTISICI"
"1SI16506";"10/10/2018";"11,582.50";"";"11,582.50";"";"2016PATTISICI"
"1SI16506";"13/10/2018";"18,564.95";"";"18,564.95";"";"2016PATTISICI"
"1SI16506";"12/12/2018";"1,850.73";"";"1,850.73";"";"2016PATTISICI"
"1SI16506";"13/12/2018";"580.39";"";"580.39";"";"2016PATTISICI"
"1SI16506";"18/12/2018";"69.43";"";"69.43";"";"2016PATTISICI"
"1SI16506";"13/06/2019";"3,833.36";"";"3,833.36";"";"2016PATTISICI"
