"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEMO2P17";"05/12/2016";"79,051.13";"";"79,051.13";"";"PSCMOLISE"
"1MISEMO2P17";"03/02/2017";"43,758.00";"";"43,758.00";"";"PSCMOLISE"
"1MISEMO2P17";"04/05/2017";"30,800.00";"";"30,800.00";"";"PSCMOLISE"
"1MISEMO2P17";"01/06/2017";"7,128.00";"";"7,128.00";"";"PSCMOLISE"
"1MISEMO2P17";"16/06/2017";"22,000.00";"";"22,000.00";"";"PSCMOLISE"
"1MISEMO2P17";"04/07/2017";"23,221.00";"";"23,221.00";"";"PSCMOLISE"
"1MISEMO2P17";"27/07/2017";"30,841.87";"";"30,841.87";"";"PSCMOLISE"
"1MISEMO2P17";"07/08/2017";"13,268.13";"";"13,268.13";"";"PSCMOLISE"
"1MISEMO2P17";"18/09/2017";"18,619.71";"";"18,619.71";"";"PSCMOLISE"
"1MISEMO2P17";"31/01/2018";"46,101.00";"";"46,101.00";"";"PSCMOLISE"
"1MISEMO2P17";"01/02/2018";"10,448.71";"";"10,448.71";"";"PSCMOLISE"
"1MISEMO2P17";"06/02/2018";"5,915.90";"";"5,915.90";"";"PSCMOLISE"
"1MISEMO2P17";"12/04/2018";"13,200.00";"";"13,200.00";"";"PSCMOLISE"
"1MISEMO2P17";"27/04/2018";"18,000.00";"";"18,000.00";"";"PSCMOLISE"
"1MISEMO2P17";"10/05/2018";"27,683.00";"";"27,683.00";"";"PSCMOLISE"
"1MISEMO2P17";"31/10/2018";"5,315.36";"";"5,315.36";"";"PSCMOLISE"
"1MISEMO2P17";"12/11/2018";"45,716.00";"";"45,716.00";"";"PSCMOLISE"
"1MISEMO2P17";"23/01/2019";"23,181.17";"";"23,181.17";"";"PSCMOLISE"
"1MISEMO2P17";"28/01/2019";"1,270.67";"";"1,270.67";"";"PSCMOLISE"
