"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL205829";"19/11/2014";"0.00";"0.00";"0.00";"0.00";"2007IT161PO008"
"1CL205829";"20/11/2014";"335.95";"335.95";"0.00";"0.00";"2007IT161PO008"
"1CL205829";"21/11/2014";"1,092.77";"1,092.77";"0.00";"0.00";"2007IT161PO008"
"1CL205829";"09/12/2014";"111.88";"111.88";"0.00";"0.00";"2007IT161PO008"
"1CL205829";"12/02/2015";"2,297.41";"2,297.41";"0.00";"0.00";"2007IT161PO008"
"1CL205829";"06/05/2015";"556.12";"556.12";"0.00";"0.00";"2007IT161PO008"
"1CL205829";"15/05/2015";"71.30";"71.30";"0.00";"0.00";"2007IT161PO008"
"1CL205829";"04/06/2015";"1,745.07";"1,745.07";"0.00";"0.00";"2007IT161PO008"
"1CL205829";"05/06/2015";"22.48";"22.48";"0.00";"0.00";"2007IT161PO008"
"1CL205829";"08/06/2015";"22.48";"22.48";"0.00";"0.00";"2007IT161PO008"
"1CL205829";"18/08/2015";"1,566.04";"1,566.04";"0.00";"0.00";"2007IT161PO008"
"1CL205829";"24/08/2015";"25,638.88";"25,638.88";"0.00";"0.00";"2007IT161PO008"
"1CL205829";"02/09/2015";"1,566.04";"1,566.04";"0.00";"0.00";"2007IT161PO008"
"1CL205829";"08/10/2015";"285.16";"285.16";"0.00";"0.00";"2007IT161PO008"
"1CL205829";"30/11/2015";"997.94";"997.94";"0.00";"0.00";"2007IT161PO008"
"1CL205829";"21/12/2015";"570.37";"570.37";"0.00";"0.00";"2007IT161PO008"
"1CL205829";"23/12/2015";"333.67";"333.67";"0.00";"0.00";"2007IT161PO008"
"1CL205829";"28/12/2015";"2,181.98";"2,181.98";"0.00";"0.00";"2007IT161PO008"
"1CL205829";"10/03/2017";"0.00";"-12,230.84";"0.00";"0.00";"2007IT161PO008"
