"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECAMTIT 05";"26/02/2012";"0.00";"0.00";"0.00";"0.00";"2012CAXXXPAC00"
"1MISECAMTIT 05";"27/02/2012";"32,753.91";"0.00";"0.00";"32,753.91";"2012CAXXXPAC00"
"1MISECAMTIT 05";"15/03/2012";"1,032.43";"0.00";"0.00";"1,032.43";"2012CAXXXPAC00"
"1MISECAMTIT 05";"16/03/2012";"14,865.38";"0.00";"0.00";"14,865.38";"2012CAXXXPAC00"
"1MISECAMTIT 05";"03/04/2012";"33.31";"0.00";"0.00";"33.31";"2012CAXXXPAC00"
"1MISECAMTIT 05";"26/04/2012";"540.41";"0.00";"0.00";"540.41";"2012CAXXXPAC00"
"1MISECAMTIT 05";"16/07/2012";"1,165.18";"0.00";"0.00";"1,165.18";"2012CAXXXPAC00"
"1MISECAMTIT 05";"10/08/2012";"2,029.89";"0.00";"0.00";"2,029.89";"2012CAXXXPAC00"
"1MISECAMTIT 05";"13/09/2012";"9,830.36";"0.00";"0.00";"9,830.36";"2012CAXXXPAC00"
"1MISECAMTIT 05";"18/09/2012";"155,196.43";"0.00";"0.00";"155,196.43";"2012CAXXXPAC00"
"1MISECAMTIT 05";"28/09/2012";"363.05";"0.00";"0.00";"363.05";"2012CAXXXPAC00"
"1MISECAMTIT 05";"31/10/2012";"222,749.66";"0.00";"0.00";"222,749.66";"2012CAXXXPAC00"
"1MISECAMTIT 05";"06/11/2012";"2,519.00";"0.00";"0.00";"2,519.00";"2012CAXXXPAC00"
"1MISECAMTIT 05";"06/12/2012";"177,001.15";"0.00";"0.00";"177,001.15";"2012CAXXXPAC00"
"1MISECAMTIT 05";"27/12/2012";"85,549.56";"0.00";"0.00";"85,549.56";"2012CAXXXPAC00"
"1MISECAMTIT 05";"18/01/2013";"15,056.61";"0.00";"0.00";"15,056.61";"2012CAXXXPAC00"
"1MISECAMTIT 05";"06/05/2013";"666.18";"0.00";"0.00";"666.18";"2012CAXXXPAC00"
"1MISECAMTIT 05";"28/05/2013";"26,655.86";"0.00";"0.00";"26,655.86";"2012CAXXXPAC00"
"1MISECAMTIT 05";"27/06/2013";"1,026.36";"0.00";"0.00";"1,026.36";"2012CAXXXPAC00"
"1MISECAMTIT 05";"01/10/2013";"5,867.83";"0.00";"0.00";"5,867.83";"2012CAXXXPAC00"
"1MISECAMTIT 05";"27/12/2016";"4,617.29";"0.00";"0.00";"4,617.29";"2012CAXXXPAC00"
