"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MA14018";"12/03/2015";"0.00";"0.00";"0.00";"0.00";"2007IT162PO007"
"1MA14018";"13/03/2015";"1,358.95";"971.82";"0.00";"0.00";"2007IT162PO007"
"1MA14018";"19/03/2015";"1,131.90";"811.36";"0.00";"0.00";"2007IT162PO007"
"1MA14018";"21/05/2015";"375.00";"269.76";"0.00";"0.00";"2007IT162PO007"
"1MA14018";"15/06/2015";"59,082.01";"42,498.18";"0.00";"0.00";"2007IT162PO007"
"1MA14018";"22/06/2015";"68,174.42";"49,033.12";"0.00";"0.00";"2007IT162PO007"
"1MA14018";"24/08/2015";"121,899.59";"87,686.45";"0.00";"0.00";"2007IT162PO007"
"1MA14018";"01/10/2015";"150.81";"108.49";"0.00";"0.00";"2007IT162PO007"
"1MA14018";"08/10/2015";"1,187.21";"851.15";"0.00";"0.00";"2007IT162PO007"
"1MA14018";"27/10/2015";"137,328.80";"98,782.67";"0.00";"0.00";"2007IT162PO007"
"1MA14018";"12/11/2015";"4,745.97";"3,414.05";"0.00";"0.00";"2007IT162PO007"
"1MA14018";"19/11/2015";"597.80";"430.03";"0.00";"0.00";"2007IT162PO007"
"1MA14018";"26/11/2015";"503,960.01";"362,509.89";"0.00";"0.00";"2007IT162PO007"
