"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10041221";"08/07/2001";"301.60";"256.36";"";"";"2014TC16RFCB042"
"7VE10041221";"09/08/2001";"413.94";"351.84";"";"";"2014TC16RFCB042"
"7VE10041221";"24/01/2018";"1,723.40";"1,723.40";"";"";"2014TC16RFCB042"
"7VE10041221";"25/01/2018";"172.96";"172.96";"";"";"2014TC16RFCB042"
"7VE10041221";"02/02/2018";"3,196.62";"2,717.11";"";"";"2014TC16RFCB042"
"7VE10041221";"05/02/2018";"475.34";"404.03";"";"";"2014TC16RFCB042"
"7VE10041221";"08/02/2018";"1,366.24";"1,161.28";"";"";"2014TC16RFCB042"
"7VE10041221";"23/02/2018";"1,615.70";"1,615.70";"";"";"2014TC16RFCB042"
"7VE10041221";"26/02/2018";"376.46";"376.46";"";"";"2014TC16RFCB042"
"7VE10041221";"27/02/2018";"400.26";"400.26";"";"";"2014TC16RFCB042"
"7VE10041221";"01/03/2018";"3,199.49";"2,719.54";"";"";"2014TC16RFCB042"
"7VE10041221";"02/03/2018";"475.34";"404.03";"";"";"2014TC16RFCB042"
"7VE10041221";"07/03/2018";"1,370.78";"1,165.13";"";"";"2014TC16RFCB042"
"7VE10041221";"26/03/2018";"134.45";"134.45";"";"";"2014TC16RFCB042"
"7VE10041221";"27/03/2018";"371.18";"371.18";"";"";"2014TC16RFCB042"
"7VE10041221";"30/03/2018";"1,115.00";"1,115.00";"";"";"2014TC16RFCB042"
"7VE10041221";"03/04/2018";"2,772.38";"2,356.51";"";"";"2014TC16RFCB042"
"7VE10041221";"09/04/2018";"1,852.76";"1,574.82";"";"";"2014TC16RFCB042"
"7VE10041221";"10/04/2018";"475.34";"404.03";"";"";"2014TC16RFCB042"
"7VE10041221";"23/04/2018";"2,283.30";"2,283.30";"";"";"2014TC16RFCB042"
"7VE10041221";"26/04/2018";"49,523.25";"46,359.80";"";"";"2014TC16RFCB042"
"7VE10041221";"01/05/2018";"193.80";"164.73";"";"";"2014TC16RFCB042"
"7VE10041221";"02/05/2018";"3,248.01";"2,760.79";"";"";"2014TC16RFCB042"
"7VE10041221";"03/05/2018";"862.30";"732.94";"";"";"2014TC16RFCB042"
"7VE10041221";"07/05/2018";"6.00";"5.10";"";"";"2014TC16RFCB042"
"7VE10041221";"08/05/2018";"2,202.80";"1,872.33";"";"";"2014TC16RFCB042"
"7VE10041221";"10/05/2018";"878.23";"836.49";"";"";"2014TC16RFCB042"
"7VE10041221";"11/05/2018";"87.87";"74.68";"";"";"2014TC16RFCB042"
"7VE10041221";"12/05/2018";"405.39";"344.58";"";"";"2014TC16RFCB042"
"7VE10041221";"14/05/2018";"371.36";"315.64";"";"";"2014TC16RFCB042"
"7VE10041221";"22/05/2018";"1,355.30";"1,355.30";"";"";"2014TC16RFCB042"
"7VE10041221";"24/05/2018";"4,194.75";"4,194.75";"";"";"2014TC16RFCB042"
"7VE10041221";"01/06/2018";"3,251.84";"2,764.03";"";"";"2014TC16RFCB042"
"7VE10041221";"04/06/2018";"475.34";"404.03";"";"";"2014TC16RFCB042"
"7VE10041221";"05/06/2018";"282.26";"239.92";"";"";"2014TC16RFCB042"
"7VE10041221";"08/06/2018";"1,359.01";"1,155.14";"";"";"2014TC16RFCB042"
"7VE10041221";"14/06/2018";"731.62";"621.87";"";"";"2014TC16RFCB042"
"7VE10041221";"26/06/2018";"441.08";"441.08";"";"";"2014TC16RFCB042"
"7VE10041221";"27/06/2018";"3,262.26";"3,262.26";"";"";"2014TC16RFCB042"
"7VE10041221";"02/07/2018";"3,243.22";"2,756.70";"";"";"2014TC16RFCB042"
"7VE10041221";"03/07/2018";"474.74";"403.52";"";"";"2014TC16RFCB042"
"7VE10041221";"05/07/2018";"281.90";"239.61";"";"";"2014TC16RFCB042"
"7VE10041221";"06/07/2018";"3,304.58";"3,065.25";"";"";"2014TC16RFCB042"
"7VE10041221";"26/07/2018";"369.79";"369.79";"";"";"2014TC16RFCB042"
"7VE10041221";"27/07/2018";"836.06";"836.06";"";"";"2014TC16RFCB042"
"7VE10041221";"01/08/2018";"3,248.24";"2,760.97";"";"";"2014TC16RFCB042"
"7VE10041221";"02/08/2018";"474.74";"403.52";"";"";"2014TC16RFCB042"
"7VE10041221";"03/08/2018";"281.90";"239.61";"";"";"2014TC16RFCB042"
"7VE10041221";"06/08/2018";"3,245.44";"3,000.95";"";"";"2014TC16RFCB042"
"7VE10041221";"13/08/2018";"1,199.60";"1,199.60";"";"";"2014TC16RFCB042"
"7VE10041221";"20/08/2018";"1,639.01";"1,639.01";"";"";"2014TC16RFCB042"
"7VE10041221";"24/08/2018";"330.81";"330.81";"";"";"2014TC16RFCB042"
"7VE10041221";"29/08/2018";"2,440.00";"2,440.00";"";"";"2014TC16RFCB042"
"7VE10041221";"03/09/2018";"3,239.63";"2,753.65";"";"";"2014TC16RFCB042"
"7VE10041221";"04/09/2018";"474.74";"403.52";"";"";"2014TC16RFCB042"
"7VE10041221";"05/09/2018";"281.90";"239.61";"";"";"2014TC16RFCB042"
"7VE10041221";"07/09/2018";"1,622.58";"1,379.17";"";"";"2014TC16RFCB042"
"7VE10041221";"24/09/2018";"1,416.29";"1,416.29";"";"";"2014TC16RFCB042"
"7VE10041221";"25/09/2018";"1,710.02";"1,710.02";"";"";"2014TC16RFCB042"
"7VE10041221";"26/09/2018";"698.32";"698.32";"";"";"2014TC16RFCB042"
"7VE10041221";"01/10/2018";"3,250.34";"2,762.75";"";"";"2014TC16RFCB042"
"7VE10041221";"02/10/2018";"474.74";"403.52";"";"";"2014TC16RFCB042"
"7VE10041221";"03/10/2018";"281.90";"239.61";"";"";"2014TC16RFCB042"
"7VE10041221";"09/10/2018";"1,761.34";"1,497.11";"";"";"2014TC16RFCB042"
"7VE10041221";"23/10/2018";"1,782.60";"1,782.60";"";"";"2014TC16RFCB042"
"7VE10041221";"24/10/2018";"25.51";"21.68";"";"";"2014TC16RFCB042"
"7VE10041221";"25/10/2018";"2,954.45";"2,954.45";"";"";"2014TC16RFCB042"
"7VE10041221";"31/10/2018";"410.72";"410.72";"";"";"2014TC16RFCB042"
"7VE10041221";"02/11/2018";"3,252.73";"2,764.78";"";"";"2014TC16RFCB042"
"7VE10041221";"05/11/2018";"474.74";"403.52";"";"";"2014TC16RFCB042"
"7VE10041221";"06/11/2018";"281.90";"239.61";"";"";"2014TC16RFCB042"
"7VE10041221";"08/11/2018";"1,780.02";"1,513.00";"";"";"2014TC16RFCB042"
"7VE10041221";"19/11/2018";"583.00";"583.00";"";"";"2014TC16RFCB042"
"7VE10041221";"23/11/2018";"4,604.70";"4,604.70";"";"";"2014TC16RFCB042"
"7VE10041221";"26/11/2018";"4,588.34";"4,588.34";"";"";"2014TC16RFCB042"
"7VE10041221";"01/12/2018";"218.10";"185.38";"";"";"2014TC16RFCB042"
"7VE10041221";"03/12/2018";"3,250.48";"2,762.86";"";"";"2014TC16RFCB042"
"7VE10041221";"04/12/2018";"802.52";"682.11";"";"";"2014TC16RFCB042"
"7VE10041221";"07/12/2018";"1,968.62";"1,673.31";"";"";"2014TC16RFCB042"
"7VE10041221";"10/12/2018";"15,034.22";"15,034.22";"";"";"2014TC16RFCB042"
"7VE10041221";"13/12/2018";"15,794.80";"15,794.80";"";"";"2014TC16RFCB042"
"7VE10041221";"18/12/2018";"584.88";"497.13";"";"";"2014TC16RFCB042"
"7VE10041221";"19/12/2018";"1,845.33";"1,845.33";"";"";"2014TC16RFCB042"
"7VE10041221";"21/12/2018";"732.00";"732.00";"";"";"2014TC16RFCB042"
"7VE10041221";"24/12/2018";"180.54";"153.45";"";"";"2014TC16RFCB042"
"7VE10041221";"27/12/2018";"410.72";"410.72";"";"";"2014TC16RFCB042"
"7VE10041221";"28/12/2018";"2,023.89";"1,951.08";"";"";"2014TC16RFCB042"
"7VE10041221";"31/12/2018";"3,293.29";"3,293.29";"";"";"2014TC16RFCB042"
"7VE10041221";"01/01/2019";"175.95";"175.95";"";"";"2014TC16RFCB042"
"7VE10041221";"02/01/2019";"2,807.60";"2,386.44";"";"";"2014TC16RFCB042"
"7VE10041221";"04/01/2019";"283.01";"240.55";"";"";"2014TC16RFCB042"
"7VE10041221";"08/01/2019";"1,604.51";"1,363.80";"";"";"2014TC16RFCB042"
"7VE10041221";"14/01/2019";"204.00";"204.00";"";"";"2014TC16RFCB042"
"7VE10041221";"25/01/2019";"3,138.92";"3,138.92";"";"";"2014TC16RFCB042"
"7VE10041221";"30/01/2019";"1,537.66";"1,537.66";"";"";"2014TC16RFCB042"
"7VE10041221";"01/02/2019";"929.39";"789.97";"";"";"2014TC16RFCB042"
"7VE10041221";"04/02/2019";"1,168.30";"1,168.30";"";"";"2014TC16RFCB042"
"7VE10041221";"07/02/2019";"1,654.35";"1,406.17";"";"";"2014TC16RFCB042"
"7VE10041221";"18/02/2019";"665.42";"665.42";"";"";"2014TC16RFCB042"
"7VE10041221";"25/02/2019";"3,855.86";"3,855.86";"";"";"2014TC16RFCB042"
"7VE10041221";"27/02/2019";"27.10";"27.10";"";"";"2014TC16RFCB042"
"7VE10041221";"28/02/2019";"1,050.00";"1,050.00";"";"";"2014TC16RFCB042"
"7VE10041221";"01/03/2019";"1,404.60";"1,193.90";"";"";"2014TC16RFCB042"
"7VE10041221";"07/03/2019";"1,664.40";"1,414.71";"";"";"2014TC16RFCB042"
"7VE10041221";"18/03/2019";"1,257.46";"1,257.46";"";"";"2014TC16RFCB042"
"7VE10041221";"25/03/2019";"11,406.97";"10,165.90";"";"";"2014TC16RFCB042"
"7VE10041221";"27/03/2019";"1,335.20";"1,335.20";"";"";"2014TC16RFCB042"
"7VE10041221";"01/04/2019";"1,363.19";"1,158.70";"";"";"2014TC16RFCB042"
"7VE10041221";"04/04/2019";"2,214.06";"1,881.94";"";"";"2014TC16RFCB042"
"7VE10041221";"08/04/2019";"1,692.91";"1,438.95";"";"";"2014TC16RFCB042"
"7VE10041221";"15/04/2019";"718.79";"718.79";"";"";"2014TC16RFCB042"
"7VE10041221";"24/04/2019";"2,892.70";"2,892.70";"";"";"2014TC16RFCB042"
"7VE10041221";"27/04/2019";"2,002.80";"2,002.80";"";"";"2014TC16RFCB042"
"7VE10041221";"29/04/2019";"977.30";"977.30";"";"";"2014TC16RFCB042"
"7VE10041221";"02/05/2019";"1,768.82";"1,503.48";"";"";"2014TC16RFCB042"
"7VE10041221";"08/05/2019";"1,695.19";"1,440.88";"";"";"2014TC16RFCB042"
"7VE10041221";"13/05/2019";"342.11";"290.79";"";"";"2014TC16RFCB042"
"7VE10041221";"14/05/2019";"598.06";"508.35";"";"";"2014TC16RFCB042"
"7VE10041221";"23/05/2019";"3,719.80";"3,719.80";"";"";"2014TC16RFCB042"
"7VE10041221";"24/05/2019";"1,168.30";"1,168.30";"";"";"2014TC16RFCB042"
"7VE10041221";"03/06/2019";"4,851.92";"4,336.67";"";"";"2014TC16RFCB042"
"7VE10041221";"04/06/2019";"1,661.11";"1,411.94";"";"";"2014TC16RFCB042"
