"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MPISI-CT-087020-36";"20/03/2015";"600.00";"";"600.00";"";"PSCISTRUZIONE"
"4MPISI-CT-087020-36";"09/07/2015";"1,903.20";"";"1,903.20";"";"PSCISTRUZIONE"
"4MPISI-CT-087020-36";"16/07/2015";"183,309.14";"";"183,309.14";"";"PSCISTRUZIONE"
"4MPISI-CT-087020-36";"16/09/2015";"201,326.66";"";"201,326.66";"";"PSCISTRUZIONE"
"4MPISI-CT-087020-36";"23/09/2015";"31,720.00";"";"31,720.00";"";"PSCISTRUZIONE"
"4MPISI-CT-087020-36";"25/09/2015";"13,361.45";"";"13,361.45";"";"PSCISTRUZIONE"
"4MPISI-CT-087020-36";"07/10/2015";"1,903.20";"";"1,903.20";"";"PSCISTRUZIONE"
"4MPISI-CT-087020-36";"26/11/2015";"200,223.24";"";"200,223.24";"";"PSCISTRUZIONE"
"4MPISI-CT-087020-36";"02/02/2016";"183,546.49";"";"183,546.49";"";"PSCISTRUZIONE"
"4MPISI-CT-087020-36";"23/02/2016";"78,610.92";"";"78,610.92";"";"PSCISTRUZIONE"
"4MPISI-CT-087020-36";"16/03/2016";"193,787.35";"";"193,787.35";"";"PSCISTRUZIONE"
"4MPISI-CT-087020-36";"22/03/2016";"18,981.43";"";"18,981.43";"";"PSCISTRUZIONE"
"4MPISI-CT-087020-36";"19/05/2016";"326,394.15";"";"326,394.15";"";"PSCISTRUZIONE"
"4MPISI-CT-087020-36";"25/05/2016";"570,107.47";"";"570,107.47";"";"PSCISTRUZIONE"
"4MPISI-CT-087020-36";"08/06/2016";"245,890.00";"";"245,890.00";"";"PSCISTRUZIONE"
"4MPISI-CT-087020-36";"09/06/2016";"8,776.68";"";"8,776.68";"";"PSCISTRUZIONE"
"4MPISI-CT-087020-36";"13/07/2016";"244,889.05";"";"244,889.05";"";"PSCISTRUZIONE"
"4MPISI-CT-087020-36";"14/09/2016";"17,283.26";"";"17,283.26";"";"PSCISTRUZIONE"
"4MPISI-CT-087020-36";"10/10/2016";"341,692.06";"";"341,692.06";"";"PSCISTRUZIONE"
"4MPISI-CT-087020-36";"09/03/2017";"11,637.73";"";"11,637.73";"";"PSCISTRUZIONE"
"4MPISI-CT-087020-36";"13/03/2017";"1,061.99";"";"1,061.99";"";"PSCISTRUZIONE"
"4MPISI-CT-087020-36";"15/03/2017";"362,564.03";"";"362,564.03";"";"PSCISTRUZIONE"
"4MPISI-CT-087020-36";"27/03/2017";"3,552.52";"";"3,552.52";"";"PSCISTRUZIONE"
"4MPISI-CT-087020-36";"15/03/2018";"15,923.17";"";"15,923.17";"";"PSCISTRUZIONE"
