"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI17786";"07/12/2018";"157.14";"";"157.14";"";"2016PATTISICI"
"1SI17786";"08/04/2019";"800.00";"";"800.00";"";"2016PATTISICI"
"1SI17786";"11/07/2019";"5,057.24";"";"5,057.24";"";"2016PATTISICI"
"1SI17786";"06/08/2019";"5,304.49";"";"5,304.49";"";"2016PATTISICI"
"1SI17786";"18/11/2019";"10,275.38";"";"10,275.38";"";"2016PATTISICI"
"1SI17786";"10/03/2020";"20,800.00";"";"20,800.00";"";"2016PATTISICI"
"1SI17786";"17/03/2020";"19,910.40";"";"19,910.40";"";"2016PATTISICI"
"1SI17786";"19/03/2020";"7,602.00";"";"7,602.00";"";"2016PATTISICI"
"1SI17786";"22/04/2020";"14,965.20";"";"14,965.20";"";"2016PATTISICI"
"1SI17786";"05/05/2020";"5,396.80";"";"5,396.80";"";"2016PATTISICI"
"1SI17786";"22/07/2020";"24,960.00";"";"24,960.00";"";"2016PATTISICI"
"1SI17786";"15/09/2020";"9,865.85";"";"9,865.85";"";"2016PATTISICI"
"1SI17786";"08/10/2020";"1,846.15";"";"1,846.15";"";"2016PATTISICI"
"1SI17786";"20/10/2020";"24,960.00";"";"24,960.00";"";"2016PATTISICI"
"1SI17786";"09/12/2020";"14,932.80";"";"14,932.80";"";"2016PATTISICI"
"1SI17786";"14/05/2021";"762.55";"";"762.55";"";"2016PATTISICI"
"1SI17786";"09/06/2021";"858,213.33";"";"858,213.33";"";"2016PATTISICI"
"1SI17786";"14/06/2021";"403.13";"";"403.13";"";"2016PATTISICI"
"1SI17786";"07/07/2021";"30.00";"";"30.00";"";"2016PATTISICI"
"1SI17786";"05/08/2021";"964,793.72";"";"964,793.72";"";"2016PATTISICI"
"1SI17786";"14/09/2021";"35.29";"";"35.29";"";"2016PATTISICI"
"1SI17786";"17/11/2021";"7,224.40";"";"7,224.40";"";"2016PATTISICI"
"1SI17786";"08/12/2021";"1,351.87";"";"1,351.87";"";"2016PATTISICI"
"1SI17786";"28/12/2021";"487,217.10";"";"487,217.10";"";"2016PATTISICI"
"1SI17786";"04/05/2022";"3,099.60";"";"3,099.60";"";"2016PATTISICI"
"1SI17786";"07/06/2022";"1,740.33";"";"1,740.33";"";"2016PATTISICI"
"1SI17786";"14/07/2022";"619,117.96";"";"619,117.96";"";"2016PATTISICI"
"1SI17786";"20/09/2022";"746,463.27";"";"746,463.27";"";"2016PATTISICI"
"1SI17786";"08/11/2022";"249,519.20";"";"249,519.20";"";"2016PATTISICI"
"1SI17786";"14/12/2022";"15,350.34";"";"15,350.34";"";"2016PATTISICI"
"1SI17786";"10/01/2023";"7,082.25";"";"7,082.25";"";"2016PATTISICI"
"1SI17786";"26/02/2023";"600.00";"";"600.00";"";"2016PATTISICI"
"1SI17786";"19/04/2023";"851,390.16";"";"851,390.16";"";"2016PATTISICI"
"1SI17786";"24/07/2023";"13,562.79";"";"13,562.79";"";"2016PATTISICI"
"1SI17786";"28/07/2023";"13.40";"";"13.40";"";"2016PATTISICI"
"1SI17786";"01/08/2023";"2,537.95";"";"2,537.95";"";"2016PATTISICI"
"1SI17786";"07/09/2023";"24,960.00";"";"24,960.00";"";"2016PATTISICI"
"1SI17786";"15/09/2023";"35,131.37";"";"35,131.37";"";"2016PATTISICI"
