"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MTRA13142";"17/07/2017";"855,464.40";"855,464.40";"";"";"2014IT16RFOP002"
"4MTRA13142";"27/07/2017";"520,765.71";"520,765.71";"";"";"2014IT16RFOP002"
"4MTRA13142";"11/05/2018";"65,736.00";"65,736.00";"";"";"2014IT16RFOP002"
"4MTRA13142";"14/05/2018";"326,972.57";"326,972.57";"";"";"2014IT16RFOP002"
"4MTRA13142";"15/05/2018";"128,057.14";"128,057.14";"";"";"2014IT16RFOP002"
"4MTRA13142";"03/08/2018";"93,908.57";"93,908.57";"";"";"2014IT16RFOP002"
"4MTRA13142";"06/08/2018";"426,857.14";"426,857.14";"";"";"2014IT16RFOP002"
"4MTRA13142";"05/03/2019";"91,245.61";"91,245.61";"";"";"2014IT16RFOP002"
"4MTRA13142";"06/03/2019";"414,752.77";"414,752.77";"";"";"2014IT16RFOP002"
"4MTRA13142";"02/08/2019";"93,908.57";"93,908.57";"";"";"2014IT16RFOP002"
"4MTRA13142";"05/08/2019";"426,857.14";"426,857.14";"";"";"2014IT16RFOP002"
"4MTRA13142";"09/03/2020";"93,908.57";"93,908.57";"";"";"2014IT16RFOP002"
"4MTRA13142";"10/03/2020";"482,732.74";"482,732.74";"";"";"2014IT16RFOP002"
"4MTRA13142";"04/08/2020";"93,908.57";"93,908.57";"";"";"2014IT16RFOP002"
"4MTRA13142";"05/08/2020";"426,857.14";"426,857.14";"";"";"2014IT16RFOP002"
"4MTRA13142";"16/02/2021";"93,908.57";"93,908.57";"";"";"2014IT16RFOP002"
"4MTRA13142";"17/02/2021";"426,857.14";"426,857.14";"";"";"2014IT16RFOP002"
"4MTRA13142";"02/08/2021";"520,765.71";"520,765.71";"";"";"2014IT16RFOP002"
"4MTRA13142";"01/02/2022";"520,765.71";"520,765.71";"";"";"2014IT16RFOP002"
"4MTRA13142";"01/08/2022";"520,765.71";"520,765.71";"";"";"2014IT16RFOP002"
"4MTRA13142";"06/02/2023";"520,765.71";"520,765.71";"";"";"2014IT16RFOP002"
"4MTRA13142";"01/08/2023";"520,765.71";"520,765.71";"";"";"2014IT16RFOP002"
