"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9UM1512903";"15/09/2020";"325,459.49";"325,459.49";"";"";"2014IT16RFOP019"
"9UM1512903";"02/11/2020";"22,880.00";"22,880.00";"";"";"2014IT16RFOP019"
"9UM1512903";"16/11/2020";"47,520.00";"47,520.00";"";"";"2014IT16RFOP019"
"9UM1512903";"25/11/2020";"32,238.21";"32,238.21";"";"";"2014IT16RFOP019"
"9UM1512903";"27/11/2020";"22,880.00";"22,880.00";"";"";"2014IT16RFOP019"
"9UM1512903";"04/12/2020";"45,760.00";"45,760.00";"";"";"2014IT16RFOP019"
"9UM1512903";"15/12/2020";"39,902.00";"39,902.00";"";"";"2014IT16RFOP019"
"9UM1512903";"21/12/2020";"104,542.00";"104,542.00";"";"";"2014IT16RFOP019"
"9UM1512903";"05/01/2021";"45,760.00";"45,760.00";"";"";"2014IT16RFOP019"
"9UM1512903";"18/01/2021";"79,802.00";"79,802.00";"";"";"2014IT16RFOP019"
"9UM1512903";"16/02/2021";"114,069.02";"114,069.02";"";"";"2014IT16RFOP019"
"9UM1512903";"02/04/2021";"327,489.18";"327,489.18";"";"";"2014IT16RFOP019"
"9UM1512903";"15/04/2021";"255,656.86";"255,656.86";"";"";"2014IT16RFOP019"
"9UM1512903";"20/04/2021";"397,292.12";"397,292.12";"";"";"2014IT16RFOP019"
"9UM1512903";"17/06/2021";"238,749.12";"238,749.12";"";"";"2014IT16RFOP019"
