"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI8089";"19/11/2013";"0.00";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI8089";"20/11/2013";"600.00";"600.00";"0.00";"0.00";"2007IT161PO011"
"1SI8089";"30/12/2013";"28,765.91";"28,765.91";"0.00";"0.00";"2007IT161PO011"
"1SI8089";"21/03/2014";"122.40";"122.40";"0.00";"0.00";"2007IT161PO011"
"1SI8089";"28/03/2014";"3,155.08";"3,155.08";"0.00";"0.00";"2007IT161PO011"
"1SI8089";"08/04/2014";"167.27";"167.27";"0.00";"0.00";"2007IT161PO011"
"1SI8089";"27/08/2014";"88,188.47";"88,188.47";"0.00";"0.00";"2007IT161PO011"
"1SI8089";"04/01/2015";"582,891.61";"582,891.61";"0.00";"0.00";"2007IT161PO011"
"1SI8089";"15/10/2015";"461,239.79";"461,239.79";"0.00";"0.00";"2007IT161PO011"
"1SI8089";"20/10/2015";"1,038,400.00";"1,038,400.00";"0.00";"0.00";"2007IT161PO011"
"1SI8089";"17/11/2015";"43,744.55";"43,744.55";"0.00";"0.00";"2007IT161PO011"
"1SI8089";"03/12/2015";"512.00";"512.00";"0.00";"0.00";"2007IT161PO011"
"1SI8089";"11/12/2015";"135,872.93";"135,872.93";"0.00";"0.00";"2007IT161PO011"
"1SI8089";"15/12/2015";"694,586.24";"694,586.24";"0.00";"0.00";"2007IT161PO011"
"1SI8089";"23/12/2015";"247,331.46";"247,331.46";"0.00";"0.00";"2007IT161PO011"
