"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"30EM786 2018";"10/04/2019";"2,786.75";"";"2,786.75";"";"FSCCOMUNI"
"30EM786 2018";"01/07/2019";"225.00";"";"225.00";"";"FSCCOMUNI"
"30EM786 2018";"18/11/2019";"15,000.17";"";"15,000.17";"";"FSCCOMUNI"
"30EM786 2018";"27/01/2020";"82,894.13";"";"82,894.13";"";"FSCCOMUNI"
"30EM786 2018";"15/05/2020";"119,745.11";"";"119,745.11";"";"FSCCOMUNI"
"30EM786 2018";"21/01/2021";"108,221.25";"";"108,221.25";"";"FSCCOMUNI"
"30EM786 2018";"21/04/2021";"2,155.74";"";"2,155.74";"";"FSCCOMUNI"
"30EM786 2018";"22/04/2021";"68,806.78";"";"68,806.78";"";"FSCCOMUNI"
"30EM786 2018";"28/04/2021";"10,010.00";"";"10,010.00";"";"FSCCOMUNI"
"30EM786 2018";"07/07/2021";"12,336.71";"";"12,336.71";"";"FSCCOMUNI"
"30EM786 2018";"03/08/2021";"113,934.17";"";"113,934.17";"";"FSCCOMUNI"
"30EM786 2018";"19/08/2021";"30,535.24";"";"30,535.24";"";"FSCCOMUNI"
"30EM786 2018";"11/11/2021";"741.78";"";"741.78";"";"FSCCOMUNI"
"30EM786 2018";"14/01/2022";"5,133.76";"";"5,133.76";"";"FSCCOMUNI"
"30EM786 2018";"09/05/2022";"7,367.67";"";"7,367.67";"";"FSCCOMUNI"
"30EM786 2018";"04/08/2022";"14,567.71";"";"14,567.71";"";"FSCCOMUNI"
