"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5SI1553";"31/03/2011";"0.00";"0.00";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"01/04/2011";"12.00";"12.00";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"12/04/2011";"16,407.79";"16,407.79";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"13/04/2011";"3.00";"3.00";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"02/05/2011";"294.20";"294.20";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"12/05/2011";"7,385.12";"7,385.12";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"16/05/2011";"2,603.54";"1,301.77";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"17/05/2011";"901.00";"901.00";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"31/05/2011";"50.25";"50.25";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"01/06/2011";"1,878.00";"1,878.00";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"03/06/2011";"2,551.00";"2,551.00";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"07/06/2011";"4,501.00";"4,501.00";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"16/06/2011";"2,147.48";"2,147.48";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"17/06/2011";"1,219.00";"1,219.00";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"21/06/2011";"27.74";"27.74";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"02/07/2011";"4.40";"4.40";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"06/07/2011";"750.00";"750.00";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"08/07/2011";"300.00";"300.00";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"11/07/2011";"1,219.30";"1,219.30";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"14/07/2011";"48.60";"48.60";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"28/07/2011";"8,940.24";"8,940.24";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"29/07/2011";"5,082.58";"5,010.82";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"01/08/2011";"4,947.00";"4,947.00";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"04/08/2011";"1,669.48";"1,669.48";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"05/08/2011";"9,218.21";"9,218.21";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"08/08/2011";"8.12";"8.12";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"13/09/2011";"757.21";"757.21";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"14/09/2011";"1,361.71";"1,350.22";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"23/09/2011";"44.68";"44.68";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"14/10/2011";"258.35";"258.35";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"28/10/2011";"15,974.94";"15,974.94";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"02/11/2011";"844.48";"844.48";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"07/11/2011";"421.96";"421.96";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"18/11/2011";"740.88";"740.88";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"23/11/2011";"41.85";"41.85";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"02/12/2011";"11,056.39";"11,056.39";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"15/12/2011";"15,375.59";"15,375.59";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"23/01/2012";"69.45";"69.45";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"25/01/2012";"5.00";"5.00";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"30/01/2012";"67.00";"67.00";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"02/02/2012";"5,563.86";"5,563.86";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"16/02/2012";"931.44";"931.44";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"28/02/2012";"131.85";"131.85";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"29/02/2012";"29.24";"29.24";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"12/03/2012";"1,725.80";"1,725.80";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"03/04/2012";"63.15";"63.15";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"10/04/2012";"220.07";"66.02";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"13/04/2012";"10,527.00";"1,203.95";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"16/04/2012";"170.00";"170.00";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"24/04/2012";"373.32";"101.49";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"29/05/2012";"88.49";"72.16";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"21/01/2013";"1,174.60";"1,003.30";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"28/01/2013";"3,545.56";"3,545.56";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"29/01/2013";"5,905.52";"5,905.52";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"08/02/2013";"29,845.00";"29,845.00";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"18/02/2013";"10,643.30";"10,222.35";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"19/02/2013";"5,656.00";"5,656.00";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"28/02/2013";"10,414.16";"7,971.88";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"01/03/2013";"2,888.67";"2,888.67";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"05/03/2013";"5,555.89";"5,555.89";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"19/03/2013";"3,530.14";"2,919.57";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"11/04/2013";"2,929.30";"2,929.30";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"30/04/2013";"18.10";"18.10";"0.00";"0.00";"2007IT051PO003"
"5SI1553";"29/12/2015";"56,405.03";"56,405.03";"0.00";"0.00";"2007IT051PO003"
