"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEABRCJD-AP-15";"06/03/2006";"48,276.00";"";"38,620.80";"";"PSCABRUZZO"
"1MISEABRCJD-AP-15";"22/05/2006";"250.00";"";"200.00";"";"PSCABRUZZO"
"1MISEABRCJD-AP-15";"27/06/2006";"880.83";"";"704.66";"";"PSCABRUZZO"
"1MISEABRCJD-AP-15";"16/05/2007";"79,295.00";"";"63,436.00";"";"PSCABRUZZO"
"1MISEABRCJD-AP-15";"10/07/2007";"236,354.25";"";"189,083.40";"";"PSCABRUZZO"
"1MISEABRCJD-AP-15";"18/09/2007";"43,420.00";"";"34,736.00";"";"PSCABRUZZO"
"1MISEABRCJD-AP-15";"04/10/2007";"208,711.06";"";"166,968.85";"";"PSCABRUZZO"
"1MISEABRCJD-AP-15";"30/10/2007";"72,831.26";"";"58,265.00";"";"PSCABRUZZO"
"1MISEABRCJD-AP-15";"22/01/2008";"1,730.40";"";"1,384.32";"";"PSCABRUZZO"
"1MISEABRCJD-AP-15";"07/07/2008";"109.97";"";"87.98";"";"PSCABRUZZO"
"1MISEABRCJD-AP-15";"14/07/2008";"176,497.80";"";"141,198.24";"";"PSCABRUZZO"
"1MISEABRCJD-AP-15";"06/08/2008";"15,130.00";"";"12,104.00";"";"PSCABRUZZO"
"1MISEABRCJD-AP-15";"14/10/2008";"10,200.00";"";"8,160.00";"";"PSCABRUZZO"
"1MISEABRCJD-AP-15";"23/10/2008";"9,000.00";"";"7,200.00";"";"PSCABRUZZO"
"1MISEABRCJD-AP-15";"25/11/2008";"14,238.80";"";"11,391.04";"";"PSCABRUZZO"
"1MISEABRCJD-AP-15";"19/12/2008";"56,823.09";"";"45,458.47";"";"PSCABRUZZO"
"1MISEABRCJD-AP-15";"20/02/2009";"20,713.38";"";"16,570.70";"";"PSCABRUZZO"
"1MISEABRCJD-AP-15";"11/06/2009";"31,760.45";"";"25,408.36";"";"PSCABRUZZO"
"1MISEABRCJD-AP-15";"04/04/2012";"43,487.95";"";"34,790.36";"";"PSCABRUZZO"
