"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO3802";"27/01/2008";"0.00";"0.00";"0.00";"0.00";"2007IT052PO012"
"1TO3802";"28/01/2008";"69,251.83";"69,251.83";"0.00";"0.00";"2007IT052PO012"
"1TO3802";"28/03/2008";"84,637.20";"84,637.20";"0.00";"0.00";"2007IT052PO012"
"1TO3802";"22/04/2008";"69,251.83";"69,251.83";"0.00";"0.00";"2007IT052PO012"
"1TO3802";"29/05/2008";"69,251.83";"69,251.83";"0.00";"0.00";"2007IT052PO012"
"1TO3802";"28/07/2008";"69,251.83";"69,251.83";"0.00";"0.00";"2007IT052PO012"
"1TO3802";"17/10/2008";"69,251.83";"69,251.83";"0.00";"0.00";"2007IT052PO012"
"1TO3802";"06/11/2008";"21,531.60";"21,531.60";"0.00";"0.00";"2007IT052PO012"
"1TO3802";"15/04/2009";"96,935.31";"96,935.31";"0.00";"0.00";"2007IT052PO012"
"1TO3802";"28/07/2009";"70,036.75";"70,036.75";"0.00";"0.00";"2007IT052PO012"
"1TO3802";"22/10/2009";"69,251.83";"69,251.83";"0.00";"0.00";"2007IT052PO012"
"1TO3802";"30/01/2010";"69,251.83";"69,251.83";"0.00";"0.00";"2007IT052PO012"
"1TO3802";"03/05/2010";"69,251.83";"69,251.83";"0.00";"0.00";"2007IT052PO012"
"1TO3802";"05/05/2010";"21,752.89";"21,752.89";"0.00";"0.00";"2007IT052PO012"
"1TO3802";"10/08/2010";"96,899.98";"96,899.98";"0.00";"0.00";"2007IT052PO012"
"1TO3802";"10/12/2010";"25,259.99";"25,259.99";"0.00";"0.00";"2007IT052PO012"
