"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA0501.40";"09/05/2018";"64,580.08";"64,580.08";"";"";"2014IT16M2OP002"
"7PUA0501.40";"16/05/2018";"630.00";"630.00";"";"";"2014IT16M2OP002"
"7PUA0501.40";"18/05/2018";"2,555.10";"2,555.10";"";"";"2014IT16M2OP002"
"7PUA0501.40";"22/05/2018";"7,370.49";"7,370.49";"";"";"2014IT16M2OP002"
"7PUA0501.40";"18/06/2018";"15,829.13";"15,829.13";"";"";"2014IT16M2OP002"
"7PUA0501.40";"18/07/2018";"441,832.13";"441,832.13";"";"";"2014IT16M2OP002"
"7PUA0501.40";"08/08/2018";"97,203.07";"97,203.07";"";"";"2014IT16M2OP002"
"7PUA0501.40";"10/08/2018";"296,776.95";"296,776.95";"";"";"2014IT16M2OP002"
"7PUA0501.40";"05/09/2018";"59,240.93";"59,240.93";"";"";"2014IT16M2OP002"
"7PUA0501.40";"17/09/2018";"6,050.00";"6,050.00";"";"";"2014IT16M2OP002"
"7PUA0501.40";"28/09/2018";"22,724.51";"22,724.51";"";"";"2014IT16M2OP002"
"7PUA0501.40";"16/10/2018";"4,999.40";"4,999.40";"";"";"2014IT16M2OP002"
"7PUA0501.40";"30/11/2018";"143,771.96";"143,771.96";"";"";"2014IT16M2OP002"
"7PUA0501.40";"14/12/2018";"14,169.05";"14,169.05";"";"";"2014IT16M2OP002"
"7PUA0501.40";"28/12/2018";"2,651.40";"2,651.40";"";"";"2014IT16M2OP002"
"7PUA0501.40";"21/01/2019";"470,499.23";"470,499.23";"";"";"2014IT16M2OP002"
"7PUA0501.40";"18/02/2019";"3,417.71";"3,417.71";"";"";"2014IT16M2OP002"
"7PUA0501.40";"15/05/2019";"18,853.35";"18,853.35";"";"";"2014IT16M2OP002"
"7PUA0501.40";"17/06/2019";"3,527.95";"3,527.95";"";"";"2014IT16M2OP002"
"7PUA0501.40";"28/11/2019";"93,298.93";"93,298.93";"";"";"2014IT16M2OP002"
"7PUA0501.40";"16/12/2019";"1,461.06";"1,461.06";"";"";"2014IT16M2OP002"
"7PUA0501.40";"12/06/2020";"16,741.46";"16,741.46";"";"";"2014IT16M2OP002"
